"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Virginia"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_Forces_Staff_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageID",10490627
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageRevisionID",1122798780
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Medal_(U.S._Army)"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Command_and_General_Staff_College"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_1st_Armored_Division_CSIB.svg"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Massachusetts_Amherst_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armored_Division_(United_States_Army_Europe)"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_High_School"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Combat_Infantry_Badge.svg"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Massachusetts"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_F._Healy.jpg"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Infantryman_Badge"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplom"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Barracks"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachutist_Badge_(United_States)"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Commendation_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_faculty"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Virginia"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Heidelberg"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joint_Forces_Staff_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_War_College"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Schwarzkopf"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Honor_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_USA.jpg"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Franks"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtoncemetery.net/tfhealy.htm%7Ctitle=Thomas"
"http://dbpedia.org/resource/Thomas_F._Healy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfp9p"
"http://dbpedia.org/resource/Thomas_F._Healy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wBqE"
"http://dbpedia.org/resource/Thomas_F._Healy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789454"
"http://dbpedia.org/resource/Thomas_F._Healy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_F._Healy"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_F._Healy.jpg?width=300"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/abstract","Thomas Francis Healy Jr. (September 18, 1931 – December 9, 2004) was a U.S. Army general and former commandant of the Army War College."
"http://dbpedia.org/resource/Thomas_F._Healy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
"http://dbpedia.org/resource/Thomas_F._Healy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_F._Healy?oldid=1122798780&ns=0"
"http://dbpedia.org/resource/Thomas_F._Healy","http://dbpedia.org/ontology/wikiPageLength",6900
"http://dbpedia.org/resource/Thomas_F._Healy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_F._Healy"
