"subject","predicate","object"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1886"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helper,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_towns_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_and_Rio_Grande_Western_Railroad"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Division_(D&RGW)"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzy_Lay"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Canyon"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butch_Cassidy"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mine"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_disestablished_in_1974"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Gate_Mine_disaster"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://utahrails.net/utahcoal/utahcoal-castle-gate.php%7Ctitle=Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5050086"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5536515/"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Castle_Gate,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касл-Гейт"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4g87n"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w4x5"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CastleGate.jpg?width=300"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/elevationFt",6152
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/elevationM",1875
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/establishedDate",1886
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/establishedTitle","Founded"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/imageCaption","Castle Gate spires, near old townsite"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/imageSkyline","CastleGate.jpg"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/mapCaption","Location in the United States##Location in Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/pushpinMap","USA#Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/pushpinRelief","yes"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.georss.org/georss/point","39.727777777777774 -110.8675"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/abstract","Castle Gate is a ghost town in the western United States, located in Carbon County in eastern Utah. A mining town approximately ninety miles (140 km) southeast of Salt Lake City, its name was derived from a rock formation near the mouth of Price Canyon. This formation features two sheer sandstone walls on either side of the Price River, which appear to open like a giant gate as travelers approach this narrow section of the canyon."
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/abstract","Касл-Гейт (англ. Castle Gate) — город-призрак в округе Карбон, Юта (США)."
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/blankInfo",1426382
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/extinctTitle","Abandoned"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/namedFor","Rock formation resembling"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/property/namedFor","the gate of a castle"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Castle_Gate,_Utah?oldid=1121926469&ns=0"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/wikiPageLength",4936
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/elevation",1875.0
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/elevation",1875.1296
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Carbon_County,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Castle_Gate,_Utah"
"http://dbpedia.org/resource/Castle_Gate,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.86750030518 39.727779388428)"
