"subject","predicate","object"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageRevisionID",1042195059
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_education_and_training_in_the_United_States"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Mills"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFROTC"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_OTS"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Basic_School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_establishments_in_Alabama"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Corps_Tactical_School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Public_University"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_War_College"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_University"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Military_University"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Patrol"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States_O-3)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFA"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Military_Education"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airuniversity.af.edu/SOS/"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vE3C"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8054"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581907"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAF_-_Squadron_Officer_School.png?width=300"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/caption","Squadron Officer School emblem"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/colors","blue and gold"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/commandStructure","Squadron Officer College, Air University, Air Education and Training Command"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/currentCommander","Colonel Ricky Mills"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/dates",0001-11-01
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/decorations","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/garrison","Maxwell AFB, AL"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/garrisonLabel","Base"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/size",4200
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/type","http://dbpedia.org/resource/Professional_Military_Education"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/unitName","Squadron Officer School"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/property/website","https://www.airuniversity.af.edu/SOS/"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/abstract","Squadron Officer School (SOS), is a 5.5-week-long Professional Military Education (PME) course for U.S. Air Force and Space Force Captains, Department of the Air Force Civilian (DAFC) equivalents and International Officers. It fulfills the U.S. Air Force's requirement for primary developmental education (PDE). SOS is based at Maxwell AFB, Alabama, and the in-residence version of the course is taught there. SOS is an element of the Air University. SOS 2.0 Online was launched in 2017, and takes approximately 6 months to complete based on the required courses. Unlike the more senior courses at Air University (e.g., Air Command and Staff College and Air War College), ""in residence"" attendance at SOS does not include any U.S. officers from sister services, although those officers are eligible to take SOS via correspondence or distance learning formats. Eligible senior members of the Civil Air Patrol (CAP), the civilian U.S. Air Force Auxiliary, who hold the rank of captain or above are entitled to attend SOS. The curriculum is accessed by CAP student officers through the SOS distance learning platform. As of at least Class 21F (2 August - 2 September 2021), SOS has returned to in-residence learning, after having offered classes entirely virtually due to the coronavirus pandemic."
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/abstract","La Squadron Officer School (SOS) est une formation militaire d'une durée de quelques semaines destinée aux captains de l'armée de l'air américaine, aux équivalents du département de la force aérienne civile (DAFC) et aux officiers internationaux. Fondée en 1954, la SOS est basée à la base aérienne Maxwell en Alabama. La SOS est une composante de l'Air University."
"http://dbpedia.org/resource/Squadron_Officer_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Course"
"http://dbpedia.org/resource/Squadron_Officer_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Squadron_Officer_School?oldid=1042195059&ns=0"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/wikiPageLength",7884
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/activeYearsStartYear",1954-01-01
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/colourName","blue and gold"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/militaryUnitSize","4,200 students annually"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_Education_and_Training_Command"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Air_University_(United_States_Air_Force)"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Squadron_Officer_School","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Professional_Military_Education"
"http://dbpedia.org/resource/Squadron_Officer_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Squadron_Officer_School"
