"subject","predicate","object"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1971"
"http://dbpedia.org/resource/LANSA_Flight_508","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LANSA_accidents_and_incidents"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageID",5899240
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageRevisionID",1120905537
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_1971_events_in_South_America"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-188_Electra"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_error"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliane_Koepcke"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Eve"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miracles_Still_Happen"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Chávez_International_Airport"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_strike"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Lockheed_L-188_Electra"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings_of_Hope_(documentary)"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbulence"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_meteorology"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Herzog"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_lightning_strikes"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAP_Captain_David_Abensur_Rengifo_International_Airport"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucallpa,_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Líneas_Aéreas_Nacionales_S._A._(Peru)"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Líneas_Aéreas_Nacionales_S.A."
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_accidents_and_incidents_involving_commercial_aircraft"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronel_FAP_Francisco_Secada_Vignetta_International_Airport"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_L-188A_Electra"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Airlines_Flight_255"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_pilot_error"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LANSA_Flight_502"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LANSA-Flug_508.svg"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1971"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collar_bone"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pucallpa"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mean_sea_level"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_214"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LANSA_accidents_and_incidents"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iquitos"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Inca_District"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/PE/10/Tournavista.html"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","http://outside.away.com/outside/features/200409/top_survival_stories_4.html"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050124162051/http:/outside.away.com/outside/features/200409/top_survival_stories_4.html"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/magazine-17476615"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/photos/displayphoto.php%3Fid=19711224-0&vnr=1&kind=PC"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LANSA-vlucht_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vol_LANSA_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Let_LANSA_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/LANSA_Flight_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_508_de_LANSA_(Perú)"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1797867"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/LANSA_Penerbangan_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LANSA-Flug_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_LANSA_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/LANSA'ya_ait_508_sefer_sayılı_uçuş"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lansa_Flight_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kQeU"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘鲁国家航空508号班机空难"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_L-188_в_Пуэрто-Инке"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرواز_شماره_۵۰۸_لانسا"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_LANSA_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LANSA_Flight_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_LANSA_508"
"http://dbpedia.org/resource/LANSA_Flight_508","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fckrb"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_aircraft_occurrence"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_1971"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LANSA_Lockheed_L-188A_Electra.png?width=300"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/stopover","Captain Rolden International Airport, Pucallpa"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/caption","A LANSA Lockheed L-188 Electra similar to the accident aircraft"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/crew",6
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/date",1971-12-24
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/fatalities",91
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/injuries",1
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Líneas_Aéreas_Nacionales_S.A."
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/origin","Jorge Chávez International Airport, Lima, Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/passengers",86
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/site","Puerto Inca, Peru"
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/size",300
"http://dbpedia.org/resource/LANSA_Flight_508","http://dbpedia.org/property/summary","Pilot error causing lightning strike and break-up"
