"subject","predicate","object"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Бертрам Майрон Гросс (англ. Bertram Myron Gross; 1912—1997) — американський політолог, професор політичних наук в Коледжі ім. Гантера, службовець федерального рівня. Здобув популярність завдяки своїй книзі «Доброзичливий фашизм» (1980), а також як первинний автор «Закону про повну зайнятість і збалансоване зростання» (США, 1978). Батько фізика і нобелівського лауреата Девіда Гросса."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#comment","برترام مايرون غروس (بالإنجليزية: Bertram Myron Gross)‏ هو عالم اجتماعي أمريكي، ولد في 1912 في فيلادلفيا في الولايات المتحدة، وتوفي في 1997 في كاليفورنيا في الولايات المتحدة."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Bertram Myron Gross (* 1912 in Philadelphia; † 12. März 1997 in Walnut Creek) war ein US-amerikanischer Sozialwissenschaftler und Systemtheoretiker. Als Mitarbeiter des US-Senates war er 1946 maßgeblich an der Ausarbeitung des beteiligt. Mitte der 1950er Jahre lehrte er im Auftrag der US-Regierung Öffentliche Verwaltung an der Hebräischen Universität von Jerusalem und arbeitete später als Professor für Politikwissenschaften in Hunter College (CUNY). Er ist der Vater des Physik-Nobelpreisträgers David Gross und der Bruder der Pianistin Edith Grosz."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Bertram Myron Gross (1912 in Philadelphia – March 12, 1997 in Walnut Creek, California) was an American social scientist, federal bureaucrat and Professor of Political Science at Hunter College (CUNY). He is known from his book Friendly Fascism: The New Face of Power in America from 1980, and as primary author of the Humphrey–Hawkins Full Employment Act."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anti-globalization_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_University_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_people"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economics_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_International_Society_for_the_Systems_Sciences"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_systems_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_social_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hunter_College_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_systems_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageID",12740474
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageRevisionID",1104380347
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Advanced_Study_in_the_Behavioral_Sciences"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anti-globalization_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Creek,_California"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_births"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_scientist"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_committee"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Business_School_people"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_University_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucracy_in_the_United_States"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_School_of_Citizenship_and_Public_Affairs"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_General_Systems_Research"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_economics_writers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_Fascism_(book)"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUNY_Graduate_Center"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Gross"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_International_Society_for_the_Systems_Sciences"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_systems_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Act_of_1946"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_University_of_Jerusalem_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_social_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_systems_scientists"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hunter_College_faculty"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_national_income"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_-_Hawkins_Full_Employment_Act"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KLmyw-p7IwUC&dq=friendly+fascism"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برترام_مايرون_غروس"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655550"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172107067"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069301611"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128209984"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278216983"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bertram_Myron_Gross"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гросс,_Бертрам_Майрон"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170329534"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2v3n"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQdR"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bertram_Myron_Gross"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/158288025"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090245432"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برترام_مايرون_جروس"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бертрам_Майрон_Гросс"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Society_for_General_Systems_Research_Presidents"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/abstract","Bertram Myron Gross (* 1912 in Philadelphia; † 12. März 1997 in Walnut Creek) war ein US-amerikanischer Sozialwissenschaftler und Systemtheoretiker. Als Mitarbeiter des US-Senates war er 1946 maßgeblich an der Ausarbeitung des beteiligt. Mitte der 1950er Jahre lehrte er im Auftrag der US-Regierung Öffentliche Verwaltung an der Hebräischen Universität von Jerusalem und arbeitete später als Professor für Politikwissenschaften in Hunter College (CUNY). Besonders bekannt wurde er mit seinem 1980 erschienenen Buch Friendly Fascism, in welchem er scharf die zunehmenden Verstrickungen zwischen den politischen und den Wirtschafts-Eliten kritisierte. Er ist der Vater des Physik-Nobelpreisträgers David Gross und der Bruder der Pianistin Edith Grosz."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/abstract","برترام مايرون غروس (بالإنجليزية: Bertram Myron Gross)‏ هو عالم اجتماعي أمريكي، ولد في 1912 في فيلادلفيا في الولايات المتحدة، وتوفي في 1997 في كاليفورنيا في الولايات المتحدة."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/abstract","Bertram Myron Gross (1912 in Philadelphia – March 12, 1997 in Walnut Creek, California) was an American social scientist, federal bureaucrat and Professor of Political Science at Hunter College (CUNY). He is known from his book Friendly Fascism: The New Face of Power in America from 1980, and as primary author of the Humphrey–Hawkins Full Employment Act."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/abstract","Бертрам Майрон Гросс (англ. Bertram Myron Gross; 1912—1997) — американський політолог, професор політичних наук в Коледжі ім. Гантера, службовець федерального рівня. Здобув популярність завдяки своїй книзі «Доброзичливий фашизм» (1980), а також як первинний автор «Закону про повну зайнятість і збалансоване зростання» (США, 1978). Батько фізика і нобелівського лауреата Девіда Гросса."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/abstract","Бе́ртрам Ма́йрон Гросс (англ. Bertram Myron Gross; 1912—1997) — американский политолог, профессор политических наук в Колледже им. Хантера, служащий федерального уровня. Получил известность благодаря своей книге «Дружелюбный фашизм» (1980), а также как первоначальный автор «Закона о полной занятости и сбалансированном росте» (США, 1978). Отец физика и нобелевского лауреата Дэвида Гросса, брат пианистки Эдит Грош."
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scientist"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://schema.org/sameAs","http://viaf.org/viaf/278216983"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bertram_Myron_Gross?oldid=1104380347&ns=0"
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://dbpedia.org/ontology/wikiPageLength",6159
"http://dbpedia.org/resource/Bertram_Myron_Gross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bertram_Myron_Gross"
