"subject","predicate","object"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Schwendler"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_pneumonia_in_New_York_(state)"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-6_Intruder"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sag_Harbor,_New_York"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_program"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_colorectal_cancer"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loening_Aeronautical_Engineering"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_New_York_(state)"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jake_Swirbul_in_1940.jpg"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822015332/http:/www.grummanpark.org/runway1.htm"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12404800"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_سويربول"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leons_Zvirbulis"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ייק_סווירבול"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRLn"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jake_Swirbul"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052wcv"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jake_Swirbul"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grumman_aircraft"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jake_Swirbul_in_1940.jpg?width=300"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/abstract","Leon Albert ""Jake"" ""The Bullfrog"" Swirbul (March 18, 1898 – June 28, 1960), was an aviation pioneer and co-founder of Grumman Aircraft Engineering Corporation."
"http://dbpedia.org/resource/Jake_Swirbul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pioneer"
"http://dbpedia.org/resource/Jake_Swirbul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jake_Swirbul?oldid=1068558054&ns=0"
"http://dbpedia.org/resource/Jake_Swirbul","http://dbpedia.org/ontology/wikiPageLength",3835
"http://dbpedia.org/resource/Jake_Swirbul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jake_Swirbul"
