"subject","predicate","object"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Suwon Air Base är en flygplats i Sydkorea. Den ligger i den nordvästra delen av landet, 40 km söder om huvudstaden Seoul. Suwon Ab ligger 26 meter över havet. Terrängen runt Suwon Air Base är huvudsakligen platt, men norrut är den kuperad. Den högsta punkten i närheten är , 582 meter över havet, 12,0 km norr om Suwon Ab. Runt Suwon Air Base är det mycket tätbefolkat, med 3 494 invånare per kvadratkilometer. Närmaste större samhälle är Suwon-si, 5,7 km norr om Suwon Air Base. Trakten runt Suwon Air Base består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","Suwon Air Base (IATA: SWU, ICAO: RKSW) is a Republic of Korea Air Force (ROKAF) base near Suwon city."
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2000/01/rdf-schema#comment","수원 공군 기지(水原空軍基地, IATA:SWU, ICAO:RKSW)는 대한민국 경기도 수원시 권선구 및 화성시 일원에 걸쳐 있는 공군 기지이다. 대한민국 10전투비행단이 주둔하고 있다."
"http://dbpedia.org/resource/Suwon_Air_Base","http://xmlns.com/foaf/0.1/name","Suwon Konggun Kige"
"http://dbpedia.org/resource/Suwon_Air_Base","http://xmlns.com/foaf/0.1/name","Suwon Gonggun Kige"
"http://dbpedia.org/resource/Suwon_Air_Base","http://xmlns.com/foaf/0.1/name","Suwon Air Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/name","Suwon Air Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.23555374145508
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",127.0094451904297
"http://dbpedia.org/resource/Suwon_Air_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/51st_fighter_interceptor_wing_at_suwon,_s.k.jpg"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_airbases"
"http://dbpedia.org/resource/Suwon_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_air_bases"
"http://dbpedia.org/resource/Suwon_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageID",39728939
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1101053277
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Thunderbolt_(1951)"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang_J-6"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Inchon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/336th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-5"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Fighter_Wing"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_F-20_Tigershark"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_airbases"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eagle_team"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Air_Defense_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mig_Alley"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/335th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-94_Starfire"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Fighter_Wing"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86D_Sabre"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86_Sabre"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-37_Dragonfly"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Fighter_Wing"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-80_Shooting_Star"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:51st_fighter_interceptor_wing_at_suwon,_s.k.jpg"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Combat_Fox"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/334th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F-4_Phantom_II"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_War_air_bases"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairchild_Republic_A-10_Thunderbolt_II"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Fighter_Interceptor_Training_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51_Mustang"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Seoul"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82d_Aerial_Targets_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polikarpov_Po-2"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalu_River"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-104_Patriot"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Matting"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Cornell"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Fighter_Squadron"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11252889"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Base_aérienne_de_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301835/"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bauk"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Suwon_Ab"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suwon_Air_Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수원_공군기지"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1czxw"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suwon_Air_Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Base_Aérea_de_Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水原空軍基地"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airports_in_South_Korea"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/51st_fighter_interceptor_wing_at_suwon,_s.k.jpg?width=300"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/elevationF",88
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/elevationM",26.8
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/location","http://dbpedia.org/resource/Suwon"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/pushpinLabel","SWU"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/pushpinMap","South Korea"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/pushpinMapCaption","Location of air base in South Korea"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r1LengthF",9000
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r1Number",15
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/type","Military/Public"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.georss.org/georss/point","37.23555555555556 127.00944444444444"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","Suwon Air Base (IATA: SWU, ICAO: RKSW) is a Republic of Korea Air Force (ROKAF) base near Suwon city."
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","水原空軍基地（スウォンくうぐんきち、朝鮮語: 수원공군기지）は、京畿道水原市勧善区と華城市に跨がる地域に位置する空軍基地である。大韓民国空軍第10戦闘飛行団が駐留している。またアメリカ陸軍の防空部隊も駐屯している。"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","La base aérienne de Suwon code IATA : SWU est une base de la Force aérienne de la République de Corée (ROKAF) située près de Suwon, en Corée du Sud. Cette base a été initialement créée pendant la guerre de Corée et hébergeait des unités de l'armée de l'air américaine. 
* Portail de l’aéronautique 
* Portail de l’histoire militaire 
* Portail de la Corée du Sud"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","수원 공군 기지(水原空軍基地, IATA:SWU, ICAO:RKSW)는 대한민국 경기도 수원시 권선구 및 화성시 일원에 걸쳐 있는 공군 기지이다. 대한민국 10전투비행단이 주둔하고 있다."
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","A Base Aérea de Suwon (IATA: SWU, ICAO: RKSW) é uma base aérea militar localizada na cidade de Suwon, Coreia do Sul."
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/abstract","Suwon Air Base är en flygplats i Sydkorea. Den ligger i den nordvästra delen av landet, 40 km söder om huvudstaden Seoul. Suwon Ab ligger 26 meter över havet. Terrängen runt Suwon Air Base är huvudsakligen platt, men norrut är den kuperad. Den högsta punkten i närheten är , 582 meter över havet, 12,0 km norr om Suwon Ab. Runt Suwon Air Base är det mycket tätbefolkat, med 3 494 invånare per kvadratkilometer. Närmaste större samhälle är Suwon-si, 5,7 km norr om Suwon Air Base. Trakten runt Suwon Air Base består till största delen av jordbruksmark. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 12 °C. Den varmaste månaden är augusti, då medeltemperaturen är 24 °C, och den kallaste är december, med −1 °C. Genomsnittlig årsnederbörd är 1 572 millimeter. Den regnigaste månaden är juli, med i genomsnitt 394 mm nederbörd, och den torraste är januari, med 30 mm nederbörd."
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/iata","SWU"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/icao","RKSW"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/metricRwy","yes"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/nativenameA","Suwon Gonggun Kige"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/nativenameR","Suwon Konggun Kige"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/ownerOper","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r2LengthF",9000
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r2Number",15
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r3LengthF",7535
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/property/r3Number",16
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/icaoLocationIdentifier","RKSW"
"http://dbpedia.org/resource/Suwon_Air_Base","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Republic"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suwon_Air_Base?oldid=1101053277&ns=0"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/wikiPageLength",8852
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/elevation",26.8
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/elevation",26.8224
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/runwayDesignation","15L/33R"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/runwayDesignation","16/34"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/runwayDesignation","15R/33L"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/runwayLength",2296.668
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/runwayLength",2743.2
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/iataLocationIdentifier","SWU"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Republic_of_Korea_Air_Force"
"http://dbpedia.org/resource/Suwon_Air_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suwon_Air_Base"
"http://dbpedia.org/resource/Suwon_Air_Base","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.00944519043 37.235553741455)"
