"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Texas_Mean_Green_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIU_Golden_Panthers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_California"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jones_(basketball_coach)"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehouse,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prairie,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Century_Bank_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Privateers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastland,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Hall"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magness_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011-12_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huston–Tillotson_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_State_Red_Wolves"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossier_City,_Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Sun_Belt_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas–Little_Rock_Trojans"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Sun_Belt_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pampa,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Denver_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Sierra_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambling_State_Tigers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Gregory's_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncanville,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_State_Tigers_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Trojans_men's_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Holmen"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62t6y"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HB7w"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4624002"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Texas_Mean_Green_men's_basketball_navbox"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011–12_Sun_Belt_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNT_Lettermark.png?width=300"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/conference","Sun Belt Conference"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-02-12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-11-11
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-10-12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-05-03
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-09-11
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-06-03
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-04-12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-05-01
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-04-03
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-11-02
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-12-01
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2011-03-12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-09-02
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-02-02
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/date",2012-07-01
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Johnny_Jones_(basketball_coach)"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",98
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",68
