"subject","predicate","object"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1912"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInBoston,Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerVenuesInMassachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBoston,Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewelBoxParks"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInMassachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Фенвей-Парк"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","펜웨이 파크"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Фенуэй Парк"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","フェンウェイ・パーク"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","فانواي بارك"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#label","芬威球場"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Fenway Park ist ein Baseballstadion im Stadtteil Fenway–Kenmore der US-amerikanischen Stadt Boston im Bundesstaat Massachusetts. Die Heimspielstätte der Boston Red Sox aus der Major League Baseball (MLB) fasst gegenwärtig zu Tagspielen 37.735 bzw. zu Abendspielen 37.755 Zuschauer. Die Anlage ist im National Register of Historic Places gelistet."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Il Fenway Park, soprannominato America's Most Beloved Ballpark e The Cathedral, è uno stadio di baseball situato a Boston nel Commonwealth del Massachusetts, Stati Uniti. Dal 1912 ospita gli incontri casalinghi dei Boston Red Sox, squadra che milita nella Major League Baseball (MLB) ed è lo stadio più antico tuttora in uso di questo campionato. In passato ha anche ospitato partite di football, hockey e calcio e occasionalmente viene utilizzato per concerti, meeting o eventi di vario genere."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Фенвей-Парк (англ. Fenway Park) — бейсбольний стадіон біля площі Кенмор в місцевості Фенвей-Кенмор в Бостоні, штат Массачусетс. На цьому стадіоні з 1912 року проводить свої домашні матчі команда «Бостон Ред Сокс». Кожна гра Ред Сокс з 15 травня 2003 року була повністю розпродана. Станом на 30 березня 2011 року, Ред Сокс мали 631 послідовних розпродажів — рекорд Головної бейсбольної ліги."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park é um estádio de baseball localizado em Boston, Massachusetts (EUA). É o local onde a equipe do Boston Red Sox, manda os seus jogos na MLB."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","펜웨이 파크(Fenway Park)는 메이저 리그 베이스볼의 아메리칸 리그 동부지구에 속하는 보스턴 레드삭스의 홈구장이다. 외야 좌측 펜스는 11.2미터 높이에 초록색으로 도색된 거대한 벽으로, (Green Monster)라는 애칭으로 불린다. 1912년 건설된 펜웨이 파크는 메이저 리그에서 제일 오래된 경기장 중 하나이다.크기는 왼쪽 길이 94.5m, 중앙 길이 118.9m, 오른쪽 길이 92m, 왼쪽 펜스 높이 11.3m이며 오른쪽 펜스 높이는 0.9~1.5m로 메이저 리그에서 가장 낮다. 운동장 표면은 천연잔디이며, 보스턴 레드삭스 불펜 옆에 있는 삼각형 모양의 지역은 홈플레이트로부터 127m나 떨어져 있다. 관람석은 원래부터 모두 한 층으로 이루어졌으며, 필드에 가깝고 파울지역이 좁아 3루 방면 관중은 손을 내밀어 파울볼을 잡거나 선수들과 얘기를 나눌 수도 있다. 구장의 가장 큰 특징은 ‘그린 몬스터(The Green Monster)’이라 부르는 11m 높이의 초록색 벽으로, 왼쪽 구석에서부터 외야 가운데까지 이어져 있어 홈런성 타구를 안타로 만든다."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park is het honkbalstadion van de Boston Red Sox uitkomend in de Major League Baseball. Fenway Park opende op 20 april 1912. Dit maakt Fenway Park het oudste nog steeds gebruikte stadion van de MLB. Karakteristiek aan het stadion is de grote groene muur The Green Monster, aan het einde van het linksveld. Het stadion ligt in de wijk Fenway dicht bij het centrum van Boston, Massachusetts. In de volksmond in Boston heet het stadion eenvoudigweg Fenway."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park is a baseball stadium located in Boston, Massachusetts, United States, near Kenmore Square. Since 1912, it has been the home of the Boston Red Sox, the city's American League baseball team, and since 1953, its only Major League Baseball (MLB) franchise. While the stadium was built in 1912, it was substantially rebuilt in 1934, and underwent major renovations and modifications in the 21st century.It is the oldest active ballpark in MLB. Because of its age and constrained location in Boston's dense Fenway–Kenmore neighborhood, the park has many quirky features, including ""The Triangle"", Pesky's Pole, and the Green Monster in left field. It is the fifth-smallest among MLB ballparks by seating capacity, second-smallest by total capacity, and one of eight that cannot accommodate at "
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","芬威球場（英語：Fenway Park），位於美國马萨诸塞州首府波士頓，是供棒球比賽使用的球場。目前為美國職棒大聯盟波士頓紅襪隊的主場。此球場落成於1912年，為現今大聯盟所使用中的最古老場地。"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park är en basebollarena (tidigare även använd för amerikansk fotboll och fotboll) i Boston i Massachusetts i USA. Arenan är hemmaarena för Boston Red Sox, som spelar i American League, en av de två ligorna i Major League Baseball (MLB). Fenway Park är med sina 110 år den äldsta arenan av alla som för närvarande används i MLB. 2012 blev arenan den första i USA som använts för proffsidrott i 100 år."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park AEBtako Massachusetts estatuko Boston hirian dagoen beisbol estadio bat da. Boston Red Sox taldearen jokalekua da. 1912an inauguratu zen, ondorioz MLB ligako estadiorik zaharrena da."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Fenway Park est un stade de baseball situé dans le quartier de Fenway à Boston, dans le Massachusetts. Inaugurée le 20 avril 1912, l'enceinte sportive est toujours exploitée à ce jour, ce qui en fait le plus ancien stade de baseball utilisé en ligue majeure depuis la démolition du Tiger Stadium de Détroit. Les Red Sox de Boston y jouent à domicile depuis 1912. Le Fenway Park a été ajouté à la liste du Registre national des lieux historiques le 7 mars 2012."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Fenway Park es un campo de béisbol localizado en Boston, Massachusetts, se encuentra en el número 4 Jersey Street cerca de . Desde 1912, ha sido la casa de los Boston Red Sox, una franquicia dentro de las grandes ligas de baseball (MLB). Es el estadio más viejo de la MLB.​"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Фенуэй Парк (англ. Fenway Park) — бейсбольный стадион возле в Бостоне, штат Массачусетс. На этом стадионе с 1912 года проводит свои домашние матчи команда «Бостон Ред Сокс». Фенуэй Парк — старейший стадион, на котором проходят матчи Главной лиги бейсбола. Строительство стадиона по проекту компании в 1912 году стоило 650 тысяч долларов. Изначально трибуны вмещали 35 тысяч зрителей, после множества реконструкций, последняя из которых была произведена в 2008 году, стадион может принять до 39 605 зрителей. Помимо бейсбольных матчей на стадионе в прошлом проводились матчи профессиональных лиг футбола («Бостон Биконс») и американского футбола («Бостон Пэтриотс»)."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","فينواي بارك هو يقع في مدينة بوسطن بولاية ماساتشوستس الأميركية. عنوانه 4 ياوكي واي (Yawkey Way) قرب ميدان كانمور (Kenmore Square). منذ عام 1912 ، يؤوي فريق كرة القاعدة ""ذا بوسطن ريد سوكس"" وهو فريق بوسطن الوحيد لكرة القاعدة منذ 1953 حين انتقل فريق ""ذا بوسطن برايڤز لمدينة أتلانتا. بحكم عمر الملعب وموقعه المحدد في حي فانواي-كانمور، الملعب تعارض إلى الكثير من عمليات التجديد والتعديل والترميم وإعادة التصميم، مما تسبب في الخصائص الغريبة التي يتميز بها الملعب، مما فيها حائط ""ذا گرين مونستر"" و""مثلث منتصف الملعب"" وغيرها. ملعب فانواي رابع أصغر ملعب من ملاعب دوري كرة القاعدة الرئيسي (MLB) حيث عدد المقاعد وثاني أصغر حيث السعة الكلية."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","フェンウェイ・パーク（Fenway Park）は、アメリカ合衆国マサチューセッツ州ボストンにある野球場である。MLBボストン・レッドソックスの本拠地球場であり、1914年のシーズン途中から1915年途中まではボストン・ブレーブス（現アトランタ・ブレーブス）も本拠地にしていた。そのため1914年のワールドシリーズはこの球場で開催された。現存するMLBの専用球場としては歴史が最も古い（なお、2番目に古いのはイリノイ州シカゴにあるリグレー・フィールドである〈シカゴ・カブスの本拠地球場〉）。 また、野球以外にも使用されていたことがある。1933年から1936年までNFLボストン・レッドスキンズ（現ワシントン・コマンダース）、1944年から1948年までボストン・ヤンクス（1948年に解散）、1963年から1968年までAFL（アメリカンフットボールリーグ）のボストン・ペイトリオッツ（現ニューイングランド・ペイトリオッツ）も使用していた。 かつてデトロイト・タイガースの本拠地だったタイガー・スタジアムと同じ1912年（タイガー・スタジアムは4月20日）に公式オープンした球場である。1999年にタイガー・スタジアムが閉鎖されてからは、メジャーリーグで使用されている球場の中では最も古い球場となっている。"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Fenway Park és un estadi de beisbol de la ciutat de Boston (Massachusetts, Estats Units) i és la seu dels Boston Red Sox de l'MLB. L'estadi va ser inaugurat l'any 1912 i va ser dissenyat per Osborne Engineering Corp, és l'estadi més antic de l'MLB. La tanca del jardí esquerre, anomenada Gran Monstre Verd (Green Monster) és la tanca més alta del beisbol de la Gran Carpa. S'han realitzat tres Jocs de les estrelles de les Grans Lligues de Beisbol i ha estat amfitrió de nou Sèries Mundials."
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fenway Park – stadion baseballowy w Bostonie, na którym swoje mecze rozgrywa zespół Boston Red Sox. Jest najstarszym tego typu obiektem w Major League Baseball. Budowę stadionu rozpoczęto we wrześniu 1911 roku, a do użytku oddano go 20 kwietnia 1912 roku; pierwotnie posiadał pojemność 27 tysięcy miejsc, którą zwiększono w latach trzydziestych XX wieku do 33 817. W okresie międzywojennym był dwukrotnie niszczony przez pożar (w 1926 i 1934 roku). W 1946 po raz pierwszy na Fenway Park rozegrano Mecz Gwiazd, zaś rok później zainstalowano sztuczne oświetlenie. Odbywały się na nim również mecze piłkarskie; po raz pierwszy w 1925 roku, po raz ostatni 26 lipca 2012 (mecz towarzyski Liverpool F.C. - AS Roma obejrzało 37 169 widzów)."
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/name","Fenway Park"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/nick","Friendly Fenway"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/nick","The Cathedral Of Baseball"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/nick","America's Most Beloved Ballpark"
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34624862670898
"http://dbpedia.org/resource/Fenway_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.09774780273438
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FenwayPark_1917.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Grandstands.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_N1_005.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway-park-1914-world-series.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway10.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FenwayParkDimensions.svg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_Jump_Fenway_Park_Boston.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lone_Red_Seat.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Cross_vs_Boston_College_(Fenway_Park_1916).jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park_Rally_Supporting_Irish_Independence_(1910s).jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park_logo.svg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park_seen_from_Prudential_Skywalk.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenwaypark1.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park01.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park03.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park04.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fenway_Park_Boston_diagram_1912_10_04.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Sox_Yankees_Game_Boston_July_2012-6.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Sox_panorama.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_of_2010_NHL_Winter_Classic.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Monster_1914.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Monster_at_Fenway_Park,_2013.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Fenway_Park_from_the_press_box_in_July_2022.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Fenway_Park_from_the_top_of_the_Green_Monster.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131023-F-PR861-033_Hanscom_participates_in_World_Series_pregame_events.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pesky_Pole_2.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pesky_Pole_3.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dsc_6431_Pesky's_Pole.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenway–Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_Terriers_baseball"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Redskins_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Baseball_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1912"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_(1926)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_(1936)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_venues_in_Massachusetts"
