"subject","predicate","object"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaffey_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butte_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Valley_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Verde_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_8_Conference_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feather_River_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_Community_College_Athletic_Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Harbor_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laney_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hills_College_Coalinga"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shasta_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Hills_College_Lemoore"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Mountain_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napa_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartnell_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_College_Athletic_Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moorpark_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuesta_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_State_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chabot_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_College_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Coast_Conference_(CCCAA)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citrus_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_River_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyline_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Trade-Technical_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Positas_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosumnes_River_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._San_Antonio_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barstow_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._San_Jacinto_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuyamaca_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Pierce_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hancock_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohlone_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Delta_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Marin"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Mesa_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Miramar_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Mission_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Coast_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norco_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabrillo_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto_Junior_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merced_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddleback_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Valley_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Empire_Conference"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palomar_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porterville_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCCAA_Championship_records_in_track_and_field"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Canyon_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Los_Angeles_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grossmont_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MiraCosta_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cañada_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_Lake_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Peninsula_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solano_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendale_Community_College_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_San_Mateo"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badminton"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_sports_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tahoe_Community_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Camino_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_Community_College_(California)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Alameda"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxnard_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassen_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_City_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Southwest_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_Valley_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Los_Angeles_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_(sport)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Rosa_Junior_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contra_Costa_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Anza_College"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cccaasports.org/"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cccaastats.org/"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cccaasports.org"
