"subject","predicate","object"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","La dogonoj estas afrika etna grupo, kiu vivas en Okcidentafriko en la oriento de Malio kaj origine venis el la nordokcidento de Burkina-Faso. Ili nombras nuntempe proksimume 350.000 homojn. La dogonoj hodiaŭ vivas je la okcidenta fino de la Hombori-montoj ĉe la Rokoj de Bandiagaro, kiuj en 1989 estis deklaritaj monda kulturheredaĵo. La dogonoj ankaŭ estas konataj sub la nomoj Dogo, Dogom, Habbe respektive Habe, Kado respektive Kaddo, Kibisi aŭ Tombo."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","الدوجون (بالإنجليزية: Dogon people) مجموعة عرقية تعيش في منطقة الهضبة الوسطى في مالي في غرب أفريقيا، جنوب نهر النيجر بالقرب من مدينة باندياجارا في منطقة موبتي وفي بوركينا فاسو. يبلغ عدد سكانها بين 400 و 800 الف نسمة . يتحدثون لغة الدوجون ، والتي تعتبر بمثابة فرع مستقل لعائلة لغات النيجر والكونغو ، مما يعني أنهم لا يرتبطون ارتباطًا وثيقًا بأي لغات أخرى."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogonak Mendebaldeko Afrikan dagoen Maliko etnia bateko kideak dira. Guztira 300.000 direla kalkulatu da. Bandiagarako Amildegietatik Niger ibaiaren bihurgunearen hego-mendebalderaino hedatzen den lurraldean bizi dira, baina batzuk Burkina Fasoren iparraldean daude. Dogonak, batez ere, artatxiki nekazariak eta errementariak dira. Ospetsuak dira beren eskultura eta kosmogoniagatik."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Die Dogon sind eine afrikanische Volksgruppe, die in Westafrika im Osten von Mali lebt und ursprünglich aus dem Nordwesten von Burkina Faso stammt. Das Volk der Dogon umfasst derzeit etwa 350.000 Menschen. Die Dogon leben heute am Westende der Hombori-Berge an den Felsen von Bandiagara, die 1989 zum Weltkulturerbe erklärt wurden. Die Dogon sind auch unter den Namen Dogo, Dogom, Habbe bzw. Habe, Kado bzw. Kaddo, Kibisi oder Tombo bekannt."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","De Dogon zijn een bevolkingsgroep die wonen langs de Klif van Bandiagara in Mali, een land in West-Afrika. Ze zijn bekend om hun kleurrijke, gemaskerde dansen en ceremonies, hun monumentale architectuur en een complexe levenswijze."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Les Dogons sont un peuple du Mali, en Afrique de l'Ouest. Leur population totale au Mali est estimée à 1 200 000 personnes. Ils occupent la région, nommée Pays Dogon, qui s'étend de la falaise de Bandiagara jusqu'au sud-ouest de la boucle du Niger. Quelques Dogons sont installés dans le nord du Burkina Faso, d'autres sont installés en Côte d'Ivoire."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Els dogon són un grup ètnic que viu a la regió de l'altiplà central de Mali. Els dogon són molt coneguts per la seva mitologia, les seves danses de màscares, l'escultura en fusta i la seva arquitectura. Al segle xx, hi va haver grans canvis en l'organització social, la cultura material i les creences dels dogon, en part pel motiu que són el principal atractiu turístic de Mali. La majoria dels dogon practica una religió animista, amb l'esperit ancestral , amb festivals i mitologia en què l'estrella Sírius té un paper important. Una minoria significant practica l'islam i alguns el cristianisme."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogon adalah nama dari kelompok suku yang menempati wilayah plato tengah Mali, di selatan sungai Niger. Saat ini suku Dogon berpopulasi sekitar 800 ribu jiwa. Suku Dogon sangat terkenal dan menjadi objek studi antropologi banyak ilmuwan. Mereka terkenal akan mitologi, kebudayaan serta arsitektur pemukimannya. Saat ini telah terjadi perubahan yang signifikan terhadap cara hidup, kebudayaan dan kepercayaan orang Dogon."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","도곤인 (Dogon people)은 서아프리카 말리의 고원 지역에 사는 소수 민족이다. 이는 몹티(mopti) 지역의 니제르 굽이(niger bend) 남쪽이며 반디아가라시(the city of bandiagara) 근처이다.이들은 종교적 전통, 가면을 쓰고 추는 춤, 나무 조각, 건축으로 널리 알려져 있다. 지난 세기 동안 이들의 사회 구조, 물질 문화, 믿음에 큰 변화가 있었는데 이는 이들이 말리의 주된 관광 자원 역할을 한 것에서 부분적으로 기인한다."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Los dogón son un grupo étnico que vive en la región central de Malí, al suroeste de la curva del río Níger, cerca de la ciudad de Bandiagara, en la región de Mopti. Su población está estimada entre 400 000 y 800 000 personas.​Los dogón son especialmente conocidos por sus tradiciones religiosas, sus bailes con máscaras, su escultura de madera y su arquitectura. El último siglo ha visto sucederse importantes cambios en su organización social, en su cultura material así como en sus creencias, en buena medida como consecuencia del atractivo turístico del país dogón."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","I Dogon sono una popolazione africana del Mali. Questa popolazione, di circa 240.000 individui, occupa la regione della falesia di Bandiagara a sud del fiume Niger, e alcuni gruppi sono stanziati nei territori attigui al Burkina Faso. Sono prevalentemente coltivatori di miglio, caffè e tabacco e hanno una particolare abilità come fabbri e scultori."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogonowie, Dogoni (zw. Habe, Kado i Tombo) – negroidalny lud mieszkający w Afryce Zachodniej. Dogonowie zamieszkują południowo-centralne Mali – okolice uskoku Bandiagara (tzw. Kraj Dogonów). Ich odrębna kultura, a zwłaszcza mitologia, od dawna budzi zainteresowanie naukowców, także polskich. Dogonowie, liczący w samym Mali około 462 tys. osób (stan na 1995 rok), są ludem rolniczym, kopieniaczym, żyjącym głównie z uprawy prosa. Językowo, a także częściowo pod względem kultury należą do grupy woltyjskiej (języki gur z rodziny nigero-kongijskiej, zob. język dogoński)."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Дого́ны (самоназв. Dogom, Dogon и др., ед. ч. Dogone; фула Haɓe, ед. ч. Kado, Kaado букв. «язычники») — народ на юго-востоке Мали (юго-восток области Мопти). Живут (компактно или смешанно с фульбе) в труднодоступном районе вокруг уступа Бандиагара, на прилегающем плато и равнине Сено, а также в нескольких приграничных селениях Буркина-Фасо. Говорят на догонских языках. Многие также в разной степени владеют фула, играющим роль лингва-франка для некоторых групп догонов, взаимопонимание между которыми затруднено или невозможно, и бамана. Французским, государственным языком Мали, владеют единицы."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Догони (догон, хабе, кадо, томбо) — народ у Західній Африці (Західний Судан)."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","The Dogon are an ethnic group indigenous to the central plateau region of Mali, in West Africa, south of the Niger bend, near the city of Bandiagara, and in Burkina Faso. The population numbers between 400,000 and 800,000. They speak the Dogon languages, which are considered to constitute an independent branch of the Niger–Congo language family, meaning that they are not closely related to any other languages."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","ドゴン族（Dogon）はマリ共和国のニジェール川流域に面したバンディアガラの断崖（）に居住する民族。人口は約25万人。"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogoni jsou etnická skupina, která obývá skalní masiv zvaný útes Bandiagara v Mali. Počet příslušníků tohoto kmene se pohybuje kolem 200 000. Prostor, který obývají, je zařazen mezi světové dědictví UNESCO (3273 km² území okolo útesu Bandiagara). V oblasti obývané Dogony žijí i další kmeny, jako jsou Bambarové a . Úředním jazykem v Mali je francouzština, Dogoni však používají svůj vlastní jazyk."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogoner är ett folk som lever i sydöstra Mali. Dogonfolket består av omkring 300 000 personer som bor utspridda i hundratals byar i klippskrevorna i Bandiagaraklippan. De talar olika varianter av dogonspråk. Detta bergsfolk trängdes norrut på 1400-talet, men ville inte bli muslimer, utan behålla sin egen religion och kultur. Numera är dock de flesta dogoner muslimer rent formellt, även om de genom isoleringen bevarat många av sina gamla traditioner."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","多貢人（Dogon）是西非馬利的一個古老民族，聚落多半坐落在尼日河畔受河水侵蝕的斷崖邊，西元1931年法國人類學家馬塞爾·格里奧爾（Marcel Griaule）和曾在多貢部落裡進行了一段數十年的實地研究，也讓世人得以了解這個神秘的民族。現今多貢人的部落已成為觀光景點，而使得他們的社會有了些改變。"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#comment","Dogons são um grupo étnico nativo da região do planalto central do Mali, na África Ocidental, ao sul da curva do Níger, perto da cidade de Bandiagara e em Burkina Faso . A população está entre 400 mil e 800 mil pessoas. Eles falam as , que são consideradas um ramo independente da família linguística nigero-congolesas, o que significa que não estão intimamente relacionadas com outras línguas."
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Awa_Society"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Toloy"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/name","Dogon people"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/homepage","http://www.dogoncountry.com"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_1995.171.11a-c_Kanaga_Mask_in_Three_Pieces.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_1989.51.45_Female_Figure_(5).jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogon_sculpture_Louvre_70-1999-9-2.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toguna.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Figure_of_a_Kneeling_Woman_MET_DP-13314-032.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PorteMali.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crocodile_totem.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandiagara_escarpment_2.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DogonWalu_01.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogon_Hunter.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DogonSatimbe1.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DogonVillage.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogon12.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_61.2_Figure_of_a_Seated_Musician_Koro_Player_(2).jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogon.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mali1974-027_hg.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dogon_Circumsion_Cave_Painting.jpg"
"http://dbpedia.org/resource/Dogon_people","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tellem_Dwelling_Bandiagara_Escarpment_Mali.jpg"
"http://dbpedia.org/resource/Dogon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Niger"
"http://dbpedia.org/resource/Dogon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogon"
"http://dbpedia.org/resource/Dogon_people","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageID",301390
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageRevisionID",1124313841
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger–Congo_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremony"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattle_(percussion_instrument)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sirius_Mystery"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toguna"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clifford_(historian)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Griaule"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamako"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_River"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonio"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_Anthropology"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangha,_Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaga_mask"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rings_of_Saturn"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dogon_Hunter.JPG"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Niger"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijoid_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mask"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Buffalo"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_panther"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torches"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogon_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masks"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkey"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_B"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoe_(tool)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hogon"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peanut"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tellem_Dwelling_Bandiagara_Escarpment_Mali.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rituals"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_purification"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toucouleur_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youga_Dogorou"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tellem"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nommo"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cousin_marriage"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygyny"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Todd_Carroll"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initiation"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandiagara_Escarpment"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogon_religion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandiagara"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mali1974-027_hg.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrifice"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DogonVillage.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awa_Society"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Toguna.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_dwarf"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hogon.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binou_(Dogon_religion)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez_(hat)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_circumcision"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandiagara_escarpment_2.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurma"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twins"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moons_of_Jupiter"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogotemmeli"
