"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Air_National_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/161st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Theater_Aviation_Command"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:341_MI_Bn_DUI.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:303rd_Cavalry_Regiment_USAR_DUI.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troop_B,_1st_Cavalry_Regiment,_Washington_National_Guard.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Washington_wildfires"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Brigade_(United_States)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_History_Detachment"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319th_Explosive_Ordnance_Disposal_Company"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Oso_mudslide"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Forces_Command"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washington_National_Guardsmen_examine_a_weapon_during_World_War_II_(3968898785).jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303rd_Armor_Regiment"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Stryker_Brigade_Combat_Team"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/303rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Washington"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WA_STARC.png"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_B,_Washington_Cavalry"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_St._Helens"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puyallup,_Washington"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Washington_wildfires"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Washington_state_wildfires"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Washington_wildfires"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:205CARegtCOA.jpg"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierce_County,_Washington"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTO_Ministerial_Conference_of_1999_protest_activity"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","https://mil.wa.gov/national-guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/ARNG/NG-WA.htm"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xorC"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Washington_Army_National_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971661"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137265488"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027g2w5"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGbystate"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army_navbox"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Washington_Army_National_Guard_SSI.png?width=300"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Shoulder_sleeve_insignia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Washington_National_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Bret_D._Daugherty"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/dates",1854
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/type","ARNG Headquarters Command"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/unitName","Washington Army National Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/property/unitName","Headquarters, State Area Command"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/abstract","The Washington Army National Guard is a component of the United States Army and the Washington National Guard based in Washington. The history of the Washington Army National Guard dates back to 1854 with formation of the Washington Territorial Militia. The command is headquartered at Camp Murray in Pierce County. It consists of 6,200 soldiers in two brigades and various smaller units located throughout the state."
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/abstract","La Washington Army National Guard è una componente della Riserva militare della Washington National Guard, inquadrata sotto la U.S. National Guard. Il suo quartier generale è situato presso la città di Tacoma."
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://schema.org/sameAs","http://viaf.org/viaf/137265488"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Washington_Army_National_Guard?oldid=1105527990&ns=0"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/wikiPageLength",12328
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/activeYearsStartYear",1854-01-01
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Washington_National_Guard"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Washington"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Camp_Murray"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Washington_Army_National_Guard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Washington_Army_National_Guard"
