"subject","predicate","object"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Haizeola"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#label","Horno bajo"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","فرن الحديد الخالص هو نوع من أنواع الأفران التي كانت سابقاً تستخدم لصهر الحديد واستحصاله من أكاسيده. كان فرن الحديد الخالص من أوائل الأساليب المتبعة لاستخراج الحديد، وكان الناتج عبارة عن كتلة مسامية من الحديد والخبث تسمى الحديد الخالص (أو حديد النورات، وهو حديد خالص خال من الشوائب)، أو الحديد الإسفنجي، والذي عادة ما يجمع ويراكم على بعضه وويطرق إلى الحديد المطاوع. لم تعد أفران الحديد الخالص التقليدية مستخدمة، إذ حلت محلها الأفران اللافحة."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rennofen bzw. Rennfeuer ist eine Vorrichtung zur Gewinnung von Eisen aus Eisenerz."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Dymarka, piec dymarkowy – dawny piec hutniczy, w którym przez redukcję tlenkowych rud żelaza za pomocą węgla drzewnego otrzymywano żelazo w postaci gąbczastej, zawierającej żużel. Żelazo nadające się do wyrobu narzędzi, broni itp. uzyskiwano przez usunięcie z łupki żużla na drodze wielokrotnego przekuwania. Tzw. znany był od bardzo dawna (w Europie od ok. II w. p.n.e., na ziemiach polskich od ok. I w. n.e.)."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Un horno bajo es un horno preindustrial capaz de transformar el mineral de hierro extraído de la naturaleza en lupa, metal apto para la forja de armas, aperos y otros objetos, sin el recurso a la energía hidráulica. Estos hornos de reducción estaban dispuestos al aire libre y en sus diversos procesos productivos intervenía directamente la fuerza humana. En la península ibérica a un conjunto de este tipo de hornos en se les denomina ""ferrería de monte"".​"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Een laagoven is een voorganger van de modernere hoogoven voor de winning van ijzer uit ijzererts. In deze oven, die een hoogte had van hoogstens 3 meter, werden lagen ijzererts en houtskool op elkaar gestapeld. Doordat het ijzer niet smolt tijdens dit proces, had het ook geen homogene structuur."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Haizeolak (agorrola eta jentilola izenarekin ere ezagunak) industria aurreko garaietako instalakuntzak ziren, k. a. XI. mendetik k. o. XV. mendera arte 2.000 urtez erabili izan zirenak. Bertan burdin mea eraldatzen zen, forjatzeko moduan utzi arte. Ez zuten energia hidraulikorik erabiltzen, geroago garatu ziren zeharrolek bezala."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Basforno estas tipo de forno iam amplekse uzita por fandado de fero el ties oksidoj. La basforno estis la plej antikva formo de fandado kapabla fandi feron. La produkto estas poreca amaso de fero kaj ŝlako. Tiu mikso de ŝlako kaj fero en la basforno estas terminigita kiel sponga fero, kiu estas kutime konsolidata uax poste forĝita al nova metalo nome forĝita fero. La basformo estis delonge anstataŭata de la altforno, kiu produktas krudferon."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","A bloomery is a type of metallurgical furnace once used widely for smelting iron from its oxides. The bloomery was the earliest form of smelter capable of smelting iron. Bloomeries produce a porous mass of iron and slag called a bloom. The mix of slag and iron in the bloom, termed sponge iron, is usually consolidated and further forged into wrought iron. Blast furnaces, which produce pig iron, have largely superseded bloomeries."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Η φρεατώδης κάμινος είναι η αρχαιότερη μορφή μεταλλουργικής καμίνου. Αρχαιότατα δείγματα ανακαλύφθηκαν στην Ασσυρία."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Le bas fourneau est un four à combustion interne qui a servi, au début de l'âge du fer et jusqu'au Moyen Âge, à transformer le minerai de fer (hématite, limonite, etc.) en fer métallique par réduction directe."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Сиродутне го́рно — металургійна піч невеликих розмірів, що використовувалася для отримання заліза з залізної руди. Протягом майже двох тисячоліть у різних своїх варіаціях було головним агрегатом для отримання заліза з руди. Використовувалося приблизно з Х ст. до н. е. до Х ст. н. е. У сиродутному горні за будь-яких параметрів процесу можна було отримати тільки кричне залізо, або губчасте залізо, тобто залізо у «твердому» (тістоподібному) стані. У сиродутному горні неможливо отримати рідке залізо. В цьому, окрім розмірів, полягає принципова відмінність сиродутного горна від домниці і доменної печі, що з'явилися пізніше."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah tungku tempa adalah jenis tungku yang dulunya pernah digunakan secara luas untuk proses peleburan besi dari unsur oksida. Tungku tempa merupakan perlatan paling primitif yang bisa meleburkan bijih besi. Sebuah tungku tempa akan memproduksi sebuah gumpalan besi berpori dan terak yang disebut tempaan. Campuran terak dan besi di tempaan disebut besi spons, yang biasanya dikumpulkan dan selanjutnya ditempa menjadi . Tungku tempa selanjutnya telah digantikan oleh tungku sembur, menghasilkan pig iron."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Сыроду́тная печь (сыроду́тный горн) — один из первых в истории металлургических агрегатов для получения металлического железа из руды путём химического восстановления. Название «сыродутный» (от «сырое дутье») появилось в середине XIX века, когда для подачи воздуха в доменные печи стали использовать мощные паровые машины, а сам воздух — подогревать. После этого архаичные печи, в которые дутьё подавалось с помощью привода от водяных колёс или за счёт мускульной работы человека, быстро стали неконкурентоспособными. Архаичные печи задним числом получили название «сыродутные»."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Blästerugn är en typ av ugn för hantverksmässig järnframställning genom direktreduktion. Den användes i blästbruk på många ställen i Sverige från ca 700 f.Kr. och sista gången i kommersiell drift 1871."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#comment","Uma forja catalã é um tipo de forno usado amplamente para fundir o ferro de seus óxidos. Forja catalã foi a primeira forma de fundição capaz de fundir ferro. Os chineses ignoraram completamente o processo catalão (Blooming), começando com o alto-forno e a forja fina para produzir ferro forjado: no século V aC."
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Święto_Śląska_piec_p.jpg"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_San_Juan_Capistrano_4-5-05_100_6559.jpg"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_bloom.jpg"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloomery_Iron_Furnace_Bloomery_WV_2013_09_03_06.jpg"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas_fourneau.png"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V38_D159_Persian_method_of_smelting_iron.jpg"
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V38_D175_A_blomary_fire.jpg"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_furnaces"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smelting"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_Europe"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Bloomery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeometallurgy"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageID",1473011
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageRevisionID",1122154633
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mission_San_Juan_Capistrano_4-5-05_100_6559.JPG"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuyeres"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adirondacks"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_blast"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gupta_Empire"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bas_fourneau.png"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_sense"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterwheel"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_colonization_of_the_Americas"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_colonies"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smelting"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_hammer"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaanxi"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellows"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgical_furnace"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_China"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encomienda"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelter"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opi_(archaeological_site)"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finery_forge"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Wu"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Iron_bloom.jpg"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_Europe"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redox"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealden_iron_industry"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubia"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_hardening"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatara_(furnace)"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_metallurgy_in_Africa"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Święto_Śląska_piec_p.jpg"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Creek_Ironworks"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porous"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_missions_in_the_Americas"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lapphyttan"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-finished_casting_products"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lejja"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Sudan"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igbo_people"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nok_culture"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flux_(metallurgy)"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_welding"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrought_iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:pit"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_San_Juan_Capistrano"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charcoal"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recycled"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V38_D175_A_blomary_fire.jpg"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garstang"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trompe"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayalite"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteoric_iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengxiang_County"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bloomery_Iron_Furnace_Bloomery_WV_2013_09_03_06.jpg"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nsukka"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neabsco_Iron_Works"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Anse_aux_Meadows"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Jing_of_Qin"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ore"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_California"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carburizing"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_California"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PSM_V38_D159_Persian_method_of_smelting_iron.jpg"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeometallurgy"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_oxides"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_reduced_iron"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_pillar_of_Delhi"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_furnaces"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicacions.iec.cat/repository/pdf/00000022/00000029.pdf"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davistownmuseum.org/toolPreBlastFurnace.html"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wealdeniron.org.uk/Expt/index.htm"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warehamforge.ca/ironsmelting/index.html"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://iron.wlu.edu/Bloomery_Iron.htm"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ironsmelting.net/"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/iron3.htm"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darkcompany.ca/iron/"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718053841/http:/www.staff.hum.ku.dk/dbwagner/EARFE/EARFE.html"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://iron.wlu.edu/"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614173348/http:/www.unc.edu/courses/rometech/public/content/mines_and_iron/Roger_Smith/roger/BLOOM4.htm"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сиродутне_горно"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forja_catalã"
