"subject","predicate","object"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Ensam hemma 2 – vilse i New York (engelska: Home Alone 2: Lost in New York) är en amerikansk komedifilm från 1992 i regi av Chris Columbus. I huvudrollerna ses Macaulay Culkin, Joe Pesci och Daniel Stern. Filmen hade biopremiär i USA den 20 november 1992 och Sverigepremiär den 25 december samma år. Filmen är andra delen av Ensam hemma-serien, men skildrar trots namnet inte någon som befinner sig ensam i sitt hem."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Сам удома 2: Загублений у Нью-Йорку (англ. Home Alone 2: Lost in New York) — сімейний фільм 1992 року, різдвяна комедія. Сиквел фільму Сам удома. Головну роль (хлопчика Кевіна) грає Маколей Калкін, ролі бандитів — Джо Пеші та Деніел Стерн. Важливі ролі грали також Кетрін О'Гара, Джон Герд, Тім Каррі та Бренда Фрікер. Незважаючи на скромні оцінки критиків, фільм став другим за популярністю фільмом 1992 року, зібравши 358 мільйонів доларів по всьому світу."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","《나 홀로 집에 2》(영어: Home Alone 2: Lost in New York)는 1992년 크리스마스 시즌에 개봉한 미국의 코미디 영화이다. 존 휴스가 각본과 제작, 크리스 콜럼버스가 감독을 맡았다. 이 영화는 나홀로 집에 시리즈의 두 번째 영화이자 속편이다. 맥컬리 컬킨은 케빈 맥콜리스터 역할을, 조 페시와 다니엘 스턴은 짓궂은 노상강도 해리 림, 마브 머챈츠 역할을 연기한다. 그 외에는 캐서린 오하라, 존 허드, 롭 슈나이더, 팀 커리, 브렌다 프리커가 출연한다. 케빈과 그의 가족이 크리스마스 휴가를 미국 플로리다주 마이애미로 떠날 때 공항역에서 헤어져 뉴욕주 뉴욕 시에 도착한다. 그가 플라자 호텔에 머물기 위해 아버지의 신용 카드를 사용하고, 과거에 자신의 집에 공격을 가하고 탈옥한 도둑 해리, 마브와 다시 맞서게 된다. 영화는 일리노이 주, 위네카, 시카고의 오헤어 국제공항, 에번스턴와 뉴욕 시에서 촬영 되었다. 뉴욕 시의 던칸의 장난감 가게의 외부는 시카고의 루커리 빌딩 외곽에서 촬영되었다. 마이애미 장면은 로스앤젤레스 국제공항에서 촬영된 마이애미 국제공항 외부를 포함한 로스 앤젤레스에서 촬영되었다."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York (titulada Solo en casa 2: perdido en Nueva York en España y Mi pobre angelito 2: perdido en Nueva York en Hispanoamérica) es una película cómica estadounidense de 1992, secuela de la película de 1990 Home Alone. Al igual que su predecesora, fue dirigida por Chris Columbus, escrita y producida por John Hughes y protagonizada por Macaulay Culkin, Joe Pesci, Daniel Stern, Catherine O'Hara y John Heard, que repiten sus papeles de la primera película, mientras que Tim Curry y Brenda Fricker interpretan a nuevos personajes.​ La película presenta al pequeño Kevin McCallister, que debe enfrentarse de nuevo a los ladrones que intentaron asaltar su casa después de separarse accidentalmente de su familia durante las vacaciones navideñas."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York is een Amerikaanse speelfilm uit 1992 onder regie van Chris Columbus. Het is een vervolg op de film Home Alone uit 1990."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York is a 1992 American Christmas comedy film directed by Chris Columbus and written and produced by John Hughes. The sequel to the 1990 film Home Alone and the second film in the Home Alone franchise, the film stars Macaulay Culkin, Joe Pesci, Daniel Stern, John Heard, Tim Curry, Brenda Fricker, and Catherine O'Hara. It follows Kevin McCallister as he is separated from his family on their holiday vacation in Florida, this time in New York City where he has another encounter with the Wet Bandits after they escaped during a prison riot."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Sám doma 2: Ztracen v New Yorku (v anglickém originále Home Alone 2: Lost in New York) je americká filmová komedie režiséra Chrise Columbuse z roku 1992, pokračování filmu Sám doma. Hlavní roli Kevina McCallistera znovu ztvárnil Macaulay Culkin."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","《小鬼当家2》（英語：Home Alone 2: Lost in New York，香港译《寶貝智多星2之玩轉紐約》，台湾译《小鬼當家2紐約迷途》），是一部1992年的美国喜劇電影，由尊·曉治编剧、制片，克里斯·哥伦布执导，它是的第二部作品，也是《小鬼當家》的续集。 麥考利·克金继续扮演，乔·佩西和丹尼爾·斯特恩也依旧在扮演Wet Bandits（现在是Sticky Bandits）。凯瑟琳·奥哈拉、約翰·赫德、勞勃·許奈德、蒂姆·克里、布倫達·弗里克也有出演。"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Home Alone 2: Lost in New York (bra: Esqueceram de Mim 2: Perdido em Nova York; prt: Sozinho em Casa 2 — Perdido em Nova Iorque) é um filme de comédia estadunidense de Natal de 1992 escrito e produzido por John Hughes e dirigido por Chris Columbus. É o segundo filme da série de filmes Home Alone e a sequência do filme de 1990, Home Alone. Macaulay Culkin reprisa seu papel como Kevin McCallister, enquanto Joe Pesci e Daniel Stern reprisam seus papéis como Harry e Marv. Catherine O'Hara, John Heard, Rob Schneider, Tim Curry, Dana Ivey e Brenda Fricker também são destaques."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Mamma, ho riperso l'aereo: mi sono smarrito a New York (Home Alone 2: Lost in New York) è un film del 1992 scritto e prodotto (come il predecessore) da John Hughes, e diretto da Chris Columbus, sequel di Mamma, ho perso l'aereo. Il film è interpretato da Macaulay Culkin, Joe Pesci, Daniel Stern, John Heard, Tim Curry, Brenda Fricker e Catherine O'Hara. La trama segue Kevin McCallister (Culkin), mentre è separato dalla sua famiglia durante le vacanze."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Kevin – Allein in New York (Originaltitel Home Alone 2: Lost in New York) ist eine US-amerikanische Filmkomödie von Chris Columbus aus dem Jahr 1992. Sie ist eine Fortsetzung der Komödie Kevin – Allein zu Haus aus dem Jahr 1990."
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Home_Alone_3"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://xmlns.com/foaf/0.1/name","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/property/name","Home Alone 2: Lost in New York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Home_Alone_2.jpg"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_screwball_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_screwball_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_slapstick_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Donald_Trump"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_adventure_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Miami"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_missing_people"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Columbus"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Christmas_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mother–son_relationships"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1992"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Alone_(franchise)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageID",294998
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1124967505
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_screwball_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardee's"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macaulay_Culkin"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Electronics"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Curry"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Foody"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_games"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkboy"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sequel_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker's_Dracula_(1992_film)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Eubanks"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Taylor"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_screwball_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Bamman"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers_Restaurants"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_slapstick_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bodyguard_(1992_film)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Columbus_(director)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kehr"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_adventure_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Donald_Trump"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Christmas_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Turan"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Macat"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanston,_Illinois"
