"subject","predicate","object"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Vlamboogoven"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","電弧爐"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Lichtbogenofen"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Oblouková pec"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#label","Electric arc furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Un horno de arco eléctrico (siglas en inglés: EAF ('Electric Arc Furnace')) es un horno que se calienta por medio de un arco eléctrico. Los tamaños de un horno de arco eléctrico van desde la tonelada de capacidad (utilizado en fundiciones) hasta las 400 toneladas de capacidad utilizado en la industria metalúrgica. Además, existen hornos de laboratorio y usados por dentistas que tienen una capacidad de apenas doce gramos. La temperatura en el interior de un horno de arco eléctrico puede alcanzar los 3800 grados Celsius."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Дуговая сталеплавильная печь — электрическая , в которой используется тепловой эффект электрической дуги для плавки металлов и других материалов."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Un four à arc électrique (ou four à arc) est un type de four utilisé en métallurgie qui fut progressivement mis au point à partir de la fin du XIXe siècle. Il utilise l'énergie thermique de l'arc électrique, établi entre une ou plusieurs électrodes de carbone et le métal, pour obtenir une température suffisante à sa fusion. Des fours à arc miniatures descendants à des capacités de quelques dizaines de grammes sont utilisés dans d'autres secteurs (odontologie) et dans des laboratoires de recherche. Certains fours sont utilisés pour des réactions entre solides ou entre phases gazeuses."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Tanur busur listrik atau dapur listrik busur cahaya adalah tanur listrik yang menggunakan sebagai pemanasnya. Busur listrik diperoleh dari reaksi elektrode dengan elektrode atau elektrode dengan cairan besi. Elektrode menghasilkan busur listrik dengan suhu peleburan sekitar 3.000 oC. Elektrode yang digunakan terbuat dari karbon murni dan diambil dari pipa-pipa pembangkit gas karbon monoksida pada tekanan 250–300 atmosfer. Pada penggunaan tanur busur listrik tidak terjadi percampuran karbon ke dalam cairan baja sehingga menghasilkan baja dengan kualitas tinggi. Peralatan yang digunakan untuk proses pembuatan logam atau peleburan logam, dimana besi bekas dipanaskan dan dicairkan dengan busur listrik yang berasal dari elektrode ke besi bekas di dalam tanur."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Piec łukowy, EAF (ang. Electric Arc Furnace) – piec elektryczny, w którym wsad nagrzewany jest łukiem elektrycznym osiągającym temperaturę do kilkunastu tysięcy stopni Celsjusza, co umożliwia nagrzewanie roztapianego wsadu do temperatur od 1400°C do 2000°C. Rozróżnia się: 
* Piece łukowe pośrednie – w których łuk płonie ponad wsadem między elektrodami, ciepło zaś przenosi się do wsadu przez promieniowanie (bezpośrednio lub odbite od ścian komory), 
* Piece łukowe bezpośrednie – w których łuk płonie między elektrodami a wsadem."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","電弧爐（英語：electric arc furnace），簡稱EAF，是一種透由電弧放電來傳遞熱能給材料的加熱爐。 工業用電弧爐處理量小至造鑄鐵產品用的1噸，大至煉鋼廠（常配合通氣盛鋼桶精煉）用的400噸。 研究實驗室或牙醫使用的電弧爐通常只有數十克的處理量。工業用的電弧爐溫度可達1,800 °C（3,272 °F），而實驗室用的電弧爐溫度則可升至高達3,000 °C（5,432 °F）。 電弧爐與的差異在於，電弧爐的構造裡，帶電荷的材料直接暴露在電弧下，且爐中電流以這些帶電荷的材料為端點導通。"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","يستخدم فرن القوس الكهربائي (بالإنجليزية: Electric arc furnace) لإعادة انصهار الحديد الخردة بغرض تدويره وإنتاج فولاذ منه. تتراوح سعة الأفران الكهربائية بين طن واحد وأكثر من 400 طن وقد تصل درجة حرارة هذا النوع من الأفران في المصانع أكثر من 1800ْ درجة مئوية بينما في المختبرات قد تتجاوز 3000 درجة. في المختبرات تجرى تجارب عديدة بغرض تحسين الإنتاج وابتكار أنواع فائقة من الفولاذ ذو خواص جديدة من ضمنها المرونة والصلابة ومقاومة الصدأ وغير ذلك."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","アーク炉（英: electric arc furnace）は炉の一種。弧光炉、電弧炉ともいう。"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","En ljusbågsugn (engelska: electric arc furnace (EAF)), är en typ av elektrisk ugn, som används för att smälta metall i smältverk. Den verksamma mekanismen är elektrisk energi som omsätts till värme i en ljusbåge mellan elektroder. SSAB planerar (2022) att ersätta sina fyra masugnar för järnmalm i Luleå, Oxelösund och Brahestad, de enda masugnarna i Sverige och Finland, med ljusbågsugnar för järnsvamp."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Foirnéis leictreach a úsáidtear i ndéanamh cruach. Cruthaítear teocht an-ard sa stua, an díluchtú idir an dá leictreoid, agus an sruth ag dul tríd an ábhar a ghalaítear ó na leictreoidí. Sa bhunphróiseas a cheap Karl Siemens i 1870, cruthaíodh an stua faoin soitheach leáite chun an miotal a théamh go hindíreach. Níos déanaí cheap an miotaleolaí Francach Paul Heroult (1863-1914) foirm ina ndéantar an stua idir leictreoid is an miotal féin. I bhfoirm eile fós, a cheap an miotaleolaí Iodálach Enrico Stassano, gintear an stua idir leictreoidí os cionn an mhiotail agus téitear an miotal trí radaíocht teasa ón stua."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Oblouková pec (též elektrická oblouková pec) je pec vyhřívaná elektrickým obloukem. Velikost obloukových pecí se pohybuje od malých o kapacitě cca 1 tuna (používaných ve slévárnách pro výrobu litinových výrobků) po velké s kapacitou cca 400 tun pro výrobu oceli ze surového železa. Obloukové pece se používají také ve výzkumných laboratořích a ve stomatologii – tyto pece mívají kapacitu jen v desítkách gramů. Teploty v obloukových pecích mohou být až 1800 °C."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","An electric arc furnace (EAF) is a furnace that heats material by means of an electric arc. Industrial arc furnaces range in size from small units of approximately one-tonne capacity (used in foundries for producing cast iron products) up to about 400-tonne units used for secondary steelmaking. Arc furnaces used in research laboratories and by dentists may have a capacity of only a few dozen grams. Industrial electric arc furnace temperatures can reach 1,800 °C (3,300 °F), while laboratory units can exceed 3,000 °C (5,400 °F)."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Een vlamboogoven, ook wel elektrische boogoven of lichtboogoven genoemd, is een oven waarin het materiaal wordt opgewarmd door een vlamboog tussen de elektroden en het materiaal. De capaciteit van deze ovens varieert van enkele grammen op laboratoriumschaal tot 400 ton voor staalproductie."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Il forno elettrico ad arco (FEA), in inglese Electric Arc Furnace (EAF) è utilizzato in metallurgia per la produzione dell'acciaio a partire dal rottame e per la produzione di silicio monocristallino dai minerali a base silicio in cui è molto presente. Utilizzato per il riciclaggio del rottame di ferro o dell'acciaio inossidabile (Inox). Recentemente viene usato anche per la fusione di materiale preridotto da minerale, o bricchette di ghisa, qualora la disponibilità di rottame sia insufficiente o economicamente svantaggiosa."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Електродугова́ піч або дугова́ піч (англ. electric arc furnace, EAF) — промислова електрична піч, де метали або інші матеріали плавлять теплом електричної дуги."
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2000/01/rdf-schema#comment","Der Lichtbogenofen, auch Elektrolichtbogenofen (auch EAF, englisch Electric Arc Furnace), ist ein Industrieofen, der unter anderem zum Einschmelzen und Gießen von Metallen verwendet wird. Die Wärmestrahlung von elektrischen Lichtbögen erhitzt dabei leitfähiges Material auf bis zu 3500 °C. Insbesondere in der Stahlerzeugung werden Lichtbogenöfen zum Recycling von Eisenschrott und, aufgrund sonst höherer Kosten zum Hochofen, für Qualitäts- und Edelstähle verwendet. Weltweit betrug 2017 der Anteil von Lichtbogenöfen an der Rohstahlproduktion 28 %, in Europa 42 % und in Deutschland 29 %."
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_Furnace_transformer_bus.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melt_Down_uddeholm.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Systems_spray_cooled_spray_bars.png"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elektrolichtbogenofen.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Electric_Arc_Furnace.svg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heroult_refining_furnace_Transversal_view_Stoughton.png"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladle_refining_uddeholm.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-08_0000297.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-08_0000383.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-32_0000122_Metallurge_für_Hüttentechnik.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allegheny_Ludlum_steel_furnace.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forno_Stassano_-_Museo_scienza_e_tecnologia_Milano.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Electric_arc_furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_furnaces"
"http://dbpedia.org/resource/Electric_arc_furnace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_arcs"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageID",1425422
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageRevisionID",1110089335
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joule"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_reduced_iron"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiant_energy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternating_current"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_oxide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power-line_flicker"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_(chemistry)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesium_oxide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermal_efficiency"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-phase_electric_power"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_efficiency"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burgess_Readman"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucor"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stassano_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frustum"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxidation"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_cable"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Allegheny_Ludlum_steel_furnace.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcination"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_arc_remelting"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Commerford_Martin"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Davy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferroalloy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnesite"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_steel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonate"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slag"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_energy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_current"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt-hour"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphite"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitegoods"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_iron"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flodin_process"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastener"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_carbide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbide_lamp"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heroult_refining_furnace_Transversal_view_Stoughton.PNG"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steelmaking"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(mineral)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Electric_Arc_Furnace.svg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrometer"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_collector"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Systems_spray_cooled_spray_bars.png"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Héroult"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foam"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coke_(fuel)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_explosion"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arc_Furnace_transformer_bus.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_charge"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_oxygen_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søderberg_electrode"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_steel_products"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_steel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_pricing"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance"
