"subject","predicate","object"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5909598"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk7xn"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HotChalk"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n3py"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HotChalk_logo.png?width=300"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/fate","Acquired by Noodle"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/foundation",2004
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/founder","Edward Fields, CEO"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/industry","Education, Media, Online Advertising"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Campbell,_California"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/locationCountry","US"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/logo","HotChalk logo.png"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/abstract","HotChalk was an education technology company founded in September 2004. HotChalk ran an online community application designed for grade school teachers, students, and parents. In August 2007, McGraw-Hill partnered with HotChalk to make McGraw-Hill training and certification tools available to HotChalk users. NBC partnered with HotChalk as well to distribute NBC news archives to supplement educational materials. HotChalk was founded by Edward M. Fields; the company's last CEO was Rob Wrubel. The company drew scrutiny from the U.S. Department of Education in the mid-2010s regarding HotChalk's relationship with Concordia University of Portland, Oregon. A federal prosecutor alleged that the university's $160 million deal with HotChalk violated a law that prohibits incentives for recruitment and outsourcing of more than half an educational program to an unaccredited party. The investigation was settled out-of-court for $1 million with no admissions of wrongdoing. In November 2020, Noodle acquired Hot Chalk."
"http://dbpedia.org/resource/HotChalk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/HotChalk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HotChalk?oldid=1046618466&ns=0"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/wikiPageLength",3583
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/fate","Acquired by Noodle"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/foundingYear",2004-01-01
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Electronic_media"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Online_Advertising"
"http://dbpedia.org/resource/HotChalk","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held"
"http://dbpedia.org/resource/HotChalk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HotChalk"
