"subject","predicate","object"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2000/01/rdf-schema#label","Cornell Big Red football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2000/01/rdf-schema#label","Cornell Big Red football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2000/01/rdf-schema#comment","The Cornell Big Red football team represents Cornell University in National Collegiate Athletic Association (NCAA) Division I Football Championship Subdivision (FCS) college football competition as a member of the Ivy League. It is one of the oldest and most storied football programs in the nation. The team has attained five national championships and has had seven players inducted into the College Football Hall of Fame."
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football dei Cornell Big Red rappresenta la Cornell University. Uno dei più programmi più antichi e ricchi di storia, ha vinto cinque titoli nazionali (l'ultimo dei quali nel 1939) e sette dei suoi giocatori sono stati inseriti nella College Football Hall of Fame."
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Cornell_Big_Red_football_seasons"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell's_1904_Varsity_Football_Team.jpg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_University_Mens_football_team_2017.jpg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_big_red_football_unif.png"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_%22C%22_logo.svg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1887"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_Big_Red_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageID",8056979
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageRevisionID",1106275712
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Johanson"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Musick"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dekdebrun"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_Big_Red_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1887"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mort_Landsberg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Fleming"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Fleischmann"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate–Cornell_football_rivalry"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia–Cornell_football_rivalry"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pfann"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Eichler"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Thompson"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_American_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_O'Rourke"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Levitt"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerdes"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Kretz"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sponheimer"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick_Davidson"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Marinaro"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Payne"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Hunt"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Barrett"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_McKeever"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_Raiders_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wood"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Andrew_Noel"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Dobie"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hearn"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hofher"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Walters"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brud_Holland"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Dickson_White"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Starbuck"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Snavely"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nose_tackle"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornell's_1904_Varsity_Football_Team.jpg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Crimson_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Shelton"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dean"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Roth_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Scobey_Warner"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Kaw"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Penn_State_Nittany_Lions_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Oniskey"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell–Dartmouth_football_rivalry"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell–Penn_football_rivalry"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Phillips_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lally"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornell_University_Mens_football_team_2017.jpg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Intihar"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Championship_Foundation"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placekicker"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Quakers_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Harmon"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Matuszczak"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Chollet"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litkenhous"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Drahos"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Blose"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_VMI_Keydets_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Newman_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Hershey"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBN_Sports"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Tretter"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sagarin"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cornell_big_red_football_unif.png"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_Indians_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Wyckoff"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wydo"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Martinez_Zorrilla"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houlgate_System"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Martin_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Down_Game_(1940)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_college_football_season"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Give_My_Regards_to_Davy"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I-AA"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra_(town),_New_York"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Boothe"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punter_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Gogolak"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Girolamo"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Archer_(American_football_coach)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Lions_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxie_Baughan"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_DeGraaf"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Larsen"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Warner_(American_football)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
