"subject","predicate","object"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_People_Mover_stations"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_rapid_transit_systems_by_ridership"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Fhl=en&ie=UTF8&ll=42.335739,-83.047972&spn=0.003894,0.013733&z=17&layer=c&cbll=42.335786,-83.04808&panoid=YuICSI7Qbii6ZDYh65jGbA&cbp=12,199.74,,0,-1.09"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321104649/http:/www.thepeoplemover.com/Broadway.id.46.htm"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cLNs"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Broadway_station_(Detroit)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4972384"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadway_(Detroit_People_Mover)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan-railstation-stub"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broadway_(Detroit_People_Mover).jpg?width=300"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/ada","yes"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/address","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/address","Broadway and John R. Street"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/opened",1987-07-31
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/owned","Detroit Transportation Corporation"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/style","Detroit People Mover"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/property/tracks",1
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.georss.org/georss/point","42.33549 -83.0482"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/abstract","Broadway station is a Detroit People Mover station in Downtown Detroit. It is located at the intersection of Broadway and John R. The station takes its name from the street named Broadway. It also serves nearby Ford Field (home to the NFL team Detroit Lions), Detroit Opera House and the Harmonie Park area."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/abstract","Broadway es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada en Broadway y la calle John R. en Detroit, Míchigan.​ La estación Broadway fue inaugurada el 1987."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broadway_station_(Detroit)?oldid=1101813464&ns=0"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",2022
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/address","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/address","BroadwayandJohn R. Street"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/numberOfTracks",1
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/openingDate",1987-07-31
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/openingYear",1987-01-01
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://dbpedia.org/ontology/railwayPlatforms","1side platform"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broadway_station_(Detroit)"
"http://dbpedia.org/resource/Broadway_station_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.048202514648 42.33549118042)"
