"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Hawks"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyhawk_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Kings"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Jacksonville_State_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ohio_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Kentucky_Colonels_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrum_Arena_(Utah)"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordham_Rams_men's_basketball"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithonia,_Georgia"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax,_Ontario"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati_Clermont_College"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytona_Beach,_Florida"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Kentucky_University"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Event_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Walden"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentry_Complex"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_Indiana"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_South_Carolina_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_East_Tennessee_State_Buccaneers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_Education_Complex"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014–15_Ohio_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongsville,_Ohio"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_Maryland"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Austin_Peay_Governors_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarksville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Christian_University"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbana_University"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Ohio"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McBrayer_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Hill,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Southern_Utah_Thunderbirds_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/owcE"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702107"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127p0tt"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Kentucky_Colonels_men's_basketball_navbox"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_Ohio_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EKU_wordmark.png?width=300"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/champion","OVC East Division co–champions"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/conference","Ohio Valley Conference"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-07-12
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",8
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-10-08
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-06-03
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-05-02
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-10-01
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-07-02
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-11-02
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-03-12
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-08-08
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2015-03-01
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-11-08
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/date",2014-07-11
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jeff_Neubauer"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/nextYear",2015
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/prevYear",2013
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",49
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",60
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",66
