"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Murphy,_Genevieve_Carpenter,_Cole_Porter_and_Sara_Murphy_in_Venice,_1923.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Murphy_Razor_Painting_1924.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Murphy_Watch_Painting_1925.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageID",920181
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageRevisionID",1122982349
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sara_Murphy_wearing_pearls_at_Cap_d’Antibes_beach,_1923.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_life"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Kappa_Epsilon"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Mudge"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Murphy_Strachey"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerald_Murphy,_Genevieve_Carpenter,_Cole_Porter_and_Sara_Murphy_in_Venice,_1923.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tender_Is_the_Night"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibes"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benchley"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelda_Fitzgerald"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_du_Cap"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard-edge_painting"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skull_and_Bones"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Museum_of_Art"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Demuth"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernand_Léger"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cross_(retail_chain)"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Generation"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hampton_(village),_New_York"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Cross_(brand)"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Hara"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_art"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crispin_Whittell"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Modernism"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montparnasse"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Francis_Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senator_John_Sherman"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerald_and_Sara_Murphy_at_Cap_d’Antibes_beach,_1923.jpg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bestow_Wiborg"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dos_Passos"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.B._(play)"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_Theatre_Festival"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Parker"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Davis_(painter)"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precisionism"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubist"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Cocteau"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Vaill"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Sherman"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garden_of_Eden_(novel)"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Tomkins"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_Club"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_MacLeish"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/murphy_gerald.html"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.yale.edu/beinecke"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/online/2007/08/06/slideshow_070806_schjeldahl"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704053653/http:/conversations.psu.edu/episodes/linda_miller"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askart.com/AskART/M/gerald_murphy/gerald_murphy.aspx"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/arts/critics/artworld/2007/08/06/070806craw_artworld_schjeldahl"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/books/98/05/24/reviews/980524.24allent.html"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://beineckepoetry.wordpress.com/2008/04/15/archibald-macleish-collection/"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9054359/Gerald-Murphy-and-Sara-Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10079/fa/beinecke.murphys"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15525667"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YUvp"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p_71"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gerald_ja_Sara_Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerald_en_Sara_Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerald_et_Sara_Murphy"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_and_Sara_Murphy_at_Cap_d’Antibes_beach,_1923.jpg?width=300"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/abstract","Gerald Clery Murphy and Sara Sherman Wiborg were wealthy, expatriate Americans who moved to the French Riviera in the early 20th century and who, with their generous hospitality and flair for parties, created a vibrant social circle, particularly in the 1920s, that included a great number of artists and writers of the Lost Generation. Gerald had a brief but significant career as a painter."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/abstract","Gerald Clery Murphy et Sara Sherman Wiborg étaient de riches américains expatriés installés sur la Côte d'Azur au début du XXe siècle et qui, avec leur sens de l'hospitalité et leur goût de la fête, créèrent autour d'eux un cercle social particulièrement vivant dans les années 1920, dont firent partie de nombreux artistes et écrivains de la Génération perdue. Gerald fit une courte mais significative carrière de peintre."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/abstract","Gerald Clery Murphy (Boston, 25 maart 1888 – East Hampton, 17 oktober 1964) en Sara Sherman Wiborg (Cincinnati, 7 november 1883 – Arlington, 10 oktober 1975) waren een koppel rijke Amerikaanse expatriates in het Frankrijk van begin 20e eeuw. Rond hen vormde zich in de jaren 20 eerst in Parijs en later aan de Côte d'Azur een levendige groep kunstenaars, waaronder Cole Porter, Pablo Picasso en heel wat schrijvers van de Lost Generation. Gerald Murphy had zelf een korte maar opmerkelijke carrière als kubistisch kunstschilder. Het koppel werd vereeuwigd als Nicole en Dick Diver in F. Scott Fitzgeralds roman Tender Is the Night (1934). Sarah Murphy poseerde in 1923 meermaals voor Pablo Picasso."
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerald_and_Sara_Murphy?oldid=1122982349&ns=0"
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://dbpedia.org/ontology/wikiPageLength",13419
"http://dbpedia.org/resource/Gerald_and_Sara_Murphy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerald_and_Sara_Murphy"
