"subject","predicate","object"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1934_United_States_elections"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frederickhale.jpg?width=300"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/nominee","http://dbpedia.org/resource/F._Harold_Dubord"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/nominee","Frederick Hale"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/popularVote",139773
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/popularVote",138573
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Frederick_Hale_(U.S._senator)"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/afterParty","Republican Party"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Frederick_Hale_(U.S._senator)"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/beforeParty","Republican Party"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","Clinton C. Stevens"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frederick_Hale_(U.S._senator)"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/F._Harold_Dubord"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","Lewis Gordon"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","Paul C. Thurston"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Louis_A._Jack"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/change",19.5
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/change",19.35
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/country","Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/electionDate",1934-09-10
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/electionName",1934
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/image","File:3x4.svg"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/image","File:Frederickhale.jpg"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/imageSize","x150px"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/nextElection",1940
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/nextYear",1940
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/party","Communist Party"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","49.71"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","34.84"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","76.7"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","11.13"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","50.14"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","0.15"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","23.3"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","100.0"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/percentage","54.03"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/previousElection",1928
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/previousYear",1928
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/title","U.S. Senator"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",278768
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",139773
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",15743
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",18578
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",422
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",79719
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",138573
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",29139
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",10153
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",61141
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/property/votes",3243
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/abstract","The 1934 United States Senate election in Maine was held on September 10, 1934. Incumbent Republican Senator Frederick Hale was narrowly re-elected to a fourth term in office over Democratic Waterville mayor F. Harold Dubord."
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1934_United_States_Senate_election_in_Maine?oldid=1098059840&ns=0"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/wikiPageLength",5461
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/startDate",1934-09-10
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://dbpedia.org/ontology/title","1934 United States Senate election in Maine"
"http://dbpedia.org/resource/1934_United_States_Senate_election_in_Maine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1934_United_States_Senate_election_in_Maine"
