"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_D._Clay_Kaserne"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfa,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katterbach_Kaserne"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wadsworth"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Rucker"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht_Aachen_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladd_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_lists"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dawson_(West_Virginia)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrenceville–Vincennes_International_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfa_Municipal_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_National_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedee_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Irwin"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Tempelhof_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Arsenal"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_S._Miller_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler-Sack_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giebelstadt_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeler_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastner_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_International_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Ripley"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempelhof_Central_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Location_identifier"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Field_(Staten_Island)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würzburg_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwajalein_Atoll"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bondsteel_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_California"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Bondsteel"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafenwoehr_Training_Area"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felker_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillingham_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmons_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Zama"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City,_Kansas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodge_City_Army_Air_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Buehring"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillingham_Military_Reservation"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Henry_Harrison"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blytheville_Air_Force_Base"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butts_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderio_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenfels_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udairi_Landing_Zone"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayling_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutlangen_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storck_Barracks"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakima_Training_Center"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradshaw_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Neck_Army_Air_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Neck_National_Wildlife_Refuge"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan_Ballistic_Missile_Defense_Test_Site"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Municipal_Airport_(Arkansas)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflecken_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagabond_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Field,_Illinois"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Hersfeld_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Kreuznach_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Toelz_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruning,_Nebraska"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruning_Army_Air_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Eustis"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lewis_(Washington)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston_Army_Depot"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davison_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands,_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forney_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Sands_Missile_Range"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowry_Air_Force_Base"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah/Hilton_Head_International_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Stagefield_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Army_Depot"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook,_Nebraska"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCook_Army_Air_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hood_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condron_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Post_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redstone_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Ridge_Regional_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg_(North_Carolina)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyess_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illesheim_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shelby"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Huachuca"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatbox_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoppstädten_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Arifjan"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_A.P._Hill"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee,_Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
