"subject","predicate","object"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inmate110207370"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInmatesOfTârguJiuCamp"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianEssayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalPeasants'PartyPoliticians"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianNewspaperEditors"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resident110523519"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFuturistWriters"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianUnionLeaders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianAnarchists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anarchist109791816"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2000/01/rdf-schema#label","Scarlat Callimachi"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2000/01/rdf-schema#comment","Scarlat Callimachi or Calimachi (Romanian pronunciation: [skarˈlat kaliˈmaci]; nicknamed Prinţul Roşu, ""the Red Prince""; September 20, 1896 – June 2, 1975) was a Romanian journalist, essayist, futurist poet, trade unionist, and communist activist, a member of the Callimachi family of boyar and Phanariote lineage. He is not to be confused with his ancestor, hospodar Scarlat Callimachi."
"http://dbpedia.org/resource/Scarlat_Callimachi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlat_Callimachi_in_December_1966.png"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_avant-garde"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_newspaper_editors"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_newspaper_founders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_magazine_editors"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_magazine_founders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_trade_union_leaders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_Bucharest"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Callimachi_family"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futurist_writers"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Peasants'_Party_politicians"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Târgu_Jiu_camp"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_communists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_politicians"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bellu_Cemetery"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageID",6275591
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageRevisionID",1098538914
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_anarchism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_avant-garde"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Futurism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bellu_Cemetery"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_magazine_editors"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_magazine_founders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_male_poets"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_during_World_War_II"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhdanov_Doctrine"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitas_publishing_house"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scarlat_Callimachi_in_December_1966.png"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_newspaper_editors"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_flag_(politics)"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_newspaper_founders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellu_cemetery"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907_Romanian_Peasants'_Revolt"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Târgu_Jiu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarlat_Callimachi_(hospodar)"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanariotes"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Christian_Party"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Bucharest"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Antonescu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_trade_union_leaders"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._D._Cocea"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futurist_writers"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stelian_Tănase"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracal,_Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petru_Groza"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospodar"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Callimachi_family"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siguranţa_Statului"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Peasants'_Party_politicians"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miron_Constantinescu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_essayists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editura_Eminescu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucrețiu_Pătrășcanu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Pas"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Grigorescu"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callimachi_family"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandru_Vaida-Voevod"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griviţa_Strike_of_1933"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Vinea"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revista_22"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_II_of_Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miercurea-Ciuc"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botoşani"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyar"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inmates_of_Târgu_Jiu_camp"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_communists"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_magazine"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazin_Istoric"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_verse"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalinism"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_politicians"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Legionary_State"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punct_(magazine)"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor-in-chief"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism_(art)"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baia_de_Criş"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephan_Roll"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Guard"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Lenin"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicii_URSS"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Romania"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurnalul_Naţional"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Peasants'_Party"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Renaissance_Front"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploughmen's_Front"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313142738/http:/www.revista22.ro/html/index.php%3Fart=560&nr=2003-08-11"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prezentonline.ro/article_detail.php%3Fidarticle=1647"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519095721/http:/www.jurnalul.ro/articol_50459/comunism___artisti_si_ziaristi_in_febra_epurarilor.html"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurnalul.ro/print.php%3Fid=26296"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_4w6"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7430410"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPNA"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scarlat_Callimachi"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scarlat_Callimachi_(scriitor)"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سكارلات_كاليماكى"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ro"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scarlat_Callimachi_in_December_1966.png?width=300"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/date","December 2017"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/abstract","Scarlat Callimachi or Calimachi (Romanian pronunciation: [skarˈlat kaliˈmaci]; nicknamed Prinţul Roşu, ""the Red Prince""; September 20, 1896 – June 2, 1975) was a Romanian journalist, essayist, futurist poet, trade unionist, and communist activist, a member of the Callimachi family of boyar and Phanariote lineage. He is not to be confused with his ancestor, hospodar Scarlat Callimachi."
"http://dbpedia.org/resource/Scarlat_Callimachi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scarlat_Callimachi?oldid=1098538914&ns=0"
"http://dbpedia.org/resource/Scarlat_Callimachi","http://dbpedia.org/ontology/wikiPageLength",8683
"http://dbpedia.org/resource/Scarlat_Callimachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scarlat_Callimachi"
