"subject","predicate","object"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesWithMillionsOfInhabitants"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInCentralAthens(regionalUnit)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInGreece"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanTownsAndCities"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalPlaces"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekRegionalCapitals"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekPrefecturalCapitals"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInGreece"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfAttica"
"http://dbpedia.org/resource/Athens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","An Aithin"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Αθήνα"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Kota Athena"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Athene (stad)"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Athènes"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Афины"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","أثينا"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Athény"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Ateno"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Афіни"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Ateny"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Atenas"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Athen"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Aten"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","아테네"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Atenes"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","Atene"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","アテネ"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#label","雅典"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","(griego antiguo: Ἀθῆναι [Athēnai]; griego moderno: Αθήνα [Athína]) es la capital de Grecia y actualmente la ciudad más grande, importante y poblada del país. La población del municipio de Atenas era de 1 500 000 (en 2022), pero su área metropolitana es mucho mayor y comprende una población de 6 000 000 (en 2022), siendo la tercera más grande de la Unión Europea, detrás de París (13 millones) y Madrid (6,8 millones). Es el centro principal de la vida ;económica, cultural y política griega."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Афи́ны (греч. Αθήναι или Αθήνα, МФА: [aˈθina]) — столица Греции. Располагается в исторической области Аттика и является экономическим, культурным и административным центром страны. Город назван в честь богини войны и мудрости Афины, которая была покровителем древнего полиса. Афины имеют богатую историю; в классический период (V век до н. э.) город-государство достигло вершины своего развития, определив многие тенденции развития позднейшей европейской культуры. Так, с городом связаны имена философов Сократа, Платона и Аристотеля, заложивших основы европейской философии, трагиков Эсхила, Софокла и Еврипида, стоявших у истоков драмы; политическим строем древних Афин была демократия."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Ateny (nowogr. Αθήνα, Athī́na (trl.), Atina (trb.); st.gr. Ἀθῆναι, Athēnai; łac. Athenae) – stolica i największe miasto Grecji, jeden z najważniejszych ośrodków turystycznych Europy z zabytkami kultury antycznej i zarazem dziesiąty co do wielkości zespół miejski w Unii Europejskiej na poziomie 3,5 mln mieszkańców (cała metropolia ma blisko 4 miliony mieszkańców)."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athena atau Atena adalah ibu kota negara Yunani. Dalam bahasa Yunani Modern (bahasa Dhimotiki) kota ini disebut Athina atau Αθήνα, sedangkan dalam bahasa Yunani Kuno dan bahasa Katharevousa disebut Ἀθῆναι ""Athēnai"", bentuk jamak dari Ἀθήνη-""Athēnē"", nama Yunani Dewi Athena. Kota ini berpenduduk sekitar 700.000 jiwa tetapi bila dihitung dengan daerah metropolitannya, jumlah penduduknya adalah sekitar 3,5 juta jiwa. Athena juga menjadi pusat ekonomi, budaya, dan politik Yunani."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Η Αθήνα είναι η πρωτεύουσα της Ελλάδας από το 1834 και η μεγαλύτερη και πιο πυκνοκατοικημένη πόλη της χώρας. Το λεκανοπέδιο της Αθήνας μαζί με τον Πειραιά έχει πληθυσμό 3.218.250 κατοίκους περίπου. Πήρε το όνομά της από τη θεά Αθηνά. Βρίσκεται στην Αττική, στην ανατολική Στερεά Ελλάδα, και είναι από τις αρχαιότερες πόλεις του κόσμου, με την καταγεγραμμένη ιστορία της να φθάνει ως το 3.200 π.Χ. Πολιούχος της Αθήνας είναι ο Άγιος Διονύσιος ο Αρεοπαγίτης."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Atenes (en grec modern Αθήνα [romanitzat com Athina], en català medieval Cetines) és la capital de Grècia, la capital de la regió grega de l'Àtica i la ciutat més gran del país. Té una població de 664.046 (cens del 2011) i una superfície de 38,964 km². L'àrea metropolitana d'Atenes, que inclou la regió de l'Àtica excepte algunes illes, és de 6 milions de persones, al voltant del 45% de la població total de 12.500.000 del país."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","アテネ（現代ギリシア語: Αθήνα; Athína; [aˈθina]; カサレヴサ: Ἀθῆναι, Athinai; 古代ギリシア語: Ἀθῆναι, Athēnai）は、ギリシャ共和国の首都で同国最大の都市である。 アテネはアッティカ地方にあり、世界最古の都市の一つで約3,400年の歴史がある。古代のアテネであるアテナイは強力な都市国家であったことで知られる。芸術や学問、哲学の中心で、プラトンが創建したアカデメイアやアリストテレスのリュケイオン があり、西洋文明の揺籃や民主主義の発祥地として広く言及されており、その大部分は紀元前4-5世紀の文化的、政治的な功績により後の世紀にヨーロッパに大きな影響を与えたことが知られている。今日の現代的なアテネは世界都市としてギリシャの経済、金融、産業、政治、文化生活の中心である。2008年にアテネは世界で32番目に富める都市に位置し、UBSの調査では25番目に物価が高い都市 に位置している。"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 아테네 (동음이의) 문서를 참고하십시오.)( 비슷한 이름의 아테나에 관해서는 해당 문서를 참조하십시오.)
아테네(그리스어: Αθήνα 아티나[*])는 그리스의 수도이자 최대의 도시이며, 아티키 주의 중심 도시이다. 세계적으로 오래된 도시이며, 역사 시대가 개막한 지 3,400년에 이른다. 대략 기원전 11세기 ~ 7세기부터 인간이 정착해 살았던 흔적이 남아있다. 고대 아테네는 강력한 도시 국가였으며, 고대 아테네의 부는 기원전 5세기부터 아테네와 연합을 시작한 피레아스 항구를 통해서 유입됐다. 고전기 아테네는 강력한 도시 국가였다. 예술, 학문, 철학의 중심지였던 플라톤의 아카데메이아나 아리스토텔레스의 뤼케이온도 아테네에 있었다. 이 도시는 소크라테스, 페리클레스, 소포클레스 등 고대 세계의 쟁쟁한 위인들을 배출하였다. 또 기원전 5세기와 4세기경 아테네가 이룬 문화적ㆍ정치적 업적이 당시 유럽 대륙의 여러 지역에 영향을 끼쳐, 이 도시는 서구 문명의 요람이자 민주주의의 고향으로 널리 인정받고 있다."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","雅典（希臘語：Αθήνα，羅馬化：Athína，[aˈθina]；古希臘語：Ἀθῆναι，羅馬化：Athēnai）是希腊首都，也是希腊最大的城市。雅典位于巴尔干半岛南端，三面环山，一面傍海，西南距爱琴海法利龙湾8公里，属亚热带地中海气候。基菲索斯河和伊利索斯河穿城而过。市内多小山。 雅典是世界上最老的城市之一，有记载的历史就长达3000多年。现在雅典是欧洲第八大城市。雅典是希腊经济、财政、工业、政治和文化中心。雅典也是欧盟商业中心之一。市区人口330万，加上郊区人口共有380万人口。城市的面积为39平方公里，加上郊区为412平方公里。 古雅典是一个强大的城邦，是驰名世界的文化古城。希腊是西方哲学的搖籃，是柏拉图学院和亚里士多德的讲学场所的所在地。苏格拉底、希罗多德、伯里克利、索福克勒斯、阿里斯托芬、欧里庇得斯、埃斯库罗斯和其他著名的哲学家、政治家和文学家都在雅典诞生或居住过，雅典也因此被称作“西方文明的摇篮”和民主的起源地。公元前5世纪和4世纪在文化和政治上的成就对欧洲及世界文化产生重大影响。 雅典至今仍保留了很多历史遗迹和大量的艺术作品，其中最著名的是雅典卫城的帕提农神庙，是西方文化的象征。 雅典是現代奥运会起源的地方。1896年曾举办过第一届夏季奥运会。2004年，第二十八届夏季奥林匹克运动会在雅典举行。"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athen – neugriechisch Αθήνα [aˈθina] (f. sg.), Katharevousa und altgriechisch Ἀθῆναι Athênai (f. pl.) – ist die Hauptstadt Griechenlands. Athen ist die bevölkerungsreichste und flächengrößte Stadt des Landes. Die Gemeinde Athen im Zentrum des gleichnamigen Ballungsraums ist mit einer Fläche von etwa 39 km² dabei relativ klein. Der Ballungsraum umfasst das Gebiet der Regionalbezirke Athen-Zentrum (88,1 km²), Athen-Nord (133,9 km²), Athen-Süd (70,2 km²), Athen-West (67,7 km²) und Piräus (51,3 km²) mit zusammen fast 3,1 Mio. Einwohnern (2011). Die ebenfalls relativ kompakte Agglomeration, deren Kern die Gemeinde Athen bildet, hat nach Eurostat ca. 3,8 Mio. Einwohner, andere Schätzungen gehen allerdings auf Grund der fehlenden Meldepflicht von mindestens 5 Mio. Einwohnern aus."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","مدينة أثينا (باليونانية: Αθήνα)‏ هي عاصمة اليونان وأكبر مدنها. تهيمن أثينا على منطقة أتيكا وهي واحدة من أقدم المدن في العالم، ويمتد تاريخها المسجل إلى أكثر من 3400 عام، ويبدأ الوجود البشري فيها ما بين الألفية الحادية عشرة والسابعة قبل الميلاد. ويعود اسم المدينة إلى أثينا إلهة الحكمة الإغريقية. تقع أثينا في جنوب اليونان على سهل أتيكا بين نهري إليسوس وكيفيسوس، مُحاطة من ثلاثة جهات بقمم جبال هي هيميتو (1,026 متراً) وبينديلي (1,109 متراً)، وبارنيثاس (1,413 متر). تطل من الجهة الرابعة على خليج سارونيكوس الواصل إلى البحر الأبيض المتوسط."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Aten, även Athen, (uttal /aˈteːn/; grekisk stavning Αθήνα, Athína) är huvudstaden i Grekland. Den är den största staden i landet, med cirka 4 miljoner invånare inklusive förorter. Stadskommunen Aten hade 753 500 invånare år 2010. I och med sommar-OS 2004 byggdes ett stort antal tunnelbanelinjer, stängdes gator av för trafik och rustades innerstaden upp. Moderna motorvägar och en modern ringled, Attiki Odos (Attiska vägen, ""Via Attica""), har också byggts och tagits i bruk runt staden. Framkomligheten och förbipassering av Aten har därigenom underlättats mycket."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athény nebo Atény (řecky Αθήνα [aˈθina]) jsou hlavním a největším městem Řecka. Rozkládají se na poloostrově Attika poblíž Sarónského zálivu. Žije zde přibližně 664 tisíc obyvatel. S okolními městy, jako je například přístav Pireus, vytvářejí aglomeraci čítající přes 4 miliony obyvatel (zhruba 35% celé populace Řecka)."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Is í an Aithin, nó an Ataen (Gréigis: Αθήνα, Athína), príomhchathair na Gréige agus príomhbhaile réigiún na hAtaice. Baineann an t-ainm leis an mbandia Aitéiné, cosantóir na cathrach. Tá fréamhacha an daonlathais le fáil sa chathair seo ó Ré Órga na Sean-Ghréige. Tá 4.5 milliún duine ina gcónaí sa chathair faoi láthair, níos mó ná an tríú cuid de dhaonra na Gréige. Bhí na chéad Cluichí Oilimpeacha nua-aimseartha ar siúl sa chathair sa bhliain 1896 agus iad ar siúl ann den dara huair sa bhliain 2004."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athene (Grieks: Αθήνα, Athína; fonetisch: [/a'θina/]?) (de θ klinkt als de th in het Engelse woord thing) is de hoofdstad en grootste stad van Griekenland en tevens het bestuurlijk centrum van de regio (periferia) Attica. De gemeente Athene is ingedeeld in zeven stadsdistricten (dimotiko diamerisma)."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athens (/ˈæθɪnz/ ATH-inz; Greek: Αθήνα, romanized: Athína [aˈθina]; Ancient Greek: Ἀθῆναι, romanized: Athênai (pl.) [atʰɛ̂ːnai̯]) is both the capital and largest city of Greece. With a population close to four million, it is also the seventh largest city in the European Union. Athens dominates and is the capital of the Attica region and is one of the world's oldest cities, with its recorded history spanning over 3,400 years and its earliest human presence beginning somewhere between the 11th and 7th millennia BC."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Atenas (em grego: Αθήνα; romaniz.: Athína pronunciado: [aˈθina]; em grego antigo: Ἀθῆναι, transl.: Athēnai) é a capital e a maior cidade da Grécia. A cidade domina a região da Ática e é uma das cidades mais antigas do mundo, sendo que seu território está continuamente habitado há 3 400 anos. A Atenas Clássica, do período da Grécia Antiga, foi uma poderosa pólis (cidade-Estado) que surgiu em conjunto com o desenvolvimento do porto de Pireu. Um centro artístico, estudantil e filosófico desde a Antiguidade, a cidade sediou a Academia de Platão e o Liceu de Aristóteles, além de ser amplamente considerada como o berço da civilização ocidental e da democracia, em grande parte devido ao impacto de suas realizações culturais e políticas durante os séculos IV e V a.C. no resto do continente euro"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Atene (AFI: /aˈtɛne/; in greco moderno: Αθήνα, traslitterato: Athīna; in greco antico: Ἀθῆναι, Athḕnai) è un comune greco di 655 780 abitanti, capitale della Repubblica Ellenica, capoluogo dell'unità periferica di Atene Centrale e della periferia dell'Attica. Metropoli cosmopolita e centro economico, finanziario, industriale e culturale della Grecia, ha una notevole importanza a livello europeo, ma anche mondiale: nel 2012 è stata classificata come la 39ª città più ricca del mondo per potere d'acquisto e come la 77ª più costosa in una ricerca effettuata dalla società svizzera UBS."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Athènes (en grec : Αθήνα / Athína, /a.ˈθi.na/ ; en grec ancien : Ἀθῆναι / Athễnai — le nom est toujours pluriel) est la plus grande ville et la capitale de la Grèce. En 2011, elle compte 664 046 habitants intra-muros sur une superficie de 39 km2. Son aire urbaine, le Grand Athènes, qui comprend notamment le port du Pirée, en compte plus de 4 millions. Berceau de la civilisation occidentale et dotée d'un riche passé, la ville est aujourd'hui le cœur politique, économique et culturel de la République hellénique, dont elle accueille la plupart des institutions, comme le Parlement, la Cour de cassation et le siège du Gouvernement."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Афі́ни, або Ате́ни (грец. Αθήνα, трансліт. Athína, [aˈθina]; дав.-гр. Ἀθῆναι, трансліт. Athênai, [atʰɛ̂ːnai̯]), — столиця Греції. Розташоване на відстані 8 км на північний схід від порту Пірей у затоці Егейського моря, побудоване навколо скелястих пагорбів Акрополіса висотою 169 м і Ареопага висотою 112 м. Лежить на півдні центрального плато Аттики, де протікають гірські потоки Кефіс та Іліссос."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Atenas (grezieraz: Αθήνα, Athína, /aˈθina/ ahoskatua; antzinako grezieraz: Ἀθῆναι, Athēnai) Greziako eta Atika eskualdeko hiriburua. Izena Atena jainkosaren omenez du. Mendiz inguraturiko ordoki batean dago, Akropoliaren eta Likabitosko harkaitz-muinoen azpian zabaldurik. Greziako politika, ekonomia eta kulturaren gune nagusia da. Haren inguruan Greziako industrialde garrantzitsuena dago. Europar Batasuneko 9. metropoli-barrutirik handiena da, 3,7 milioi biztanle ingururekin."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#comment","Ateno (greke Αθήνα [aTHIna] en greka prononco: [aˈθina], en antikva greka: Ἀθῆναι, Athênai), aŭ pli malofte Atenoj, estas la nuna ĉefurbo kaj plej granda urbo de Grekio. Nuntempe, en Ateno vivas proksimume 4 milionoj da loĝantoj. La regiono de kaj ĉirkaŭ la urbo nomiĝas nun Atiko (samkiel dum la antikva epoko), kaj Ateno estas la regiona centro. La urba haveno Pireo estas nun aparta urbo: Ateno kaj Pireo estas du el la entute kvar provincaj distriktoj de Atiko. La internacia flughaveno de la urbo estas nomata laŭ Eleftherios Venizelos. Ekzistas metroo."
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/name","Athens"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/homepage","http://www.cityofathens.gr/en%7Ccityofathens.gr"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83036"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/property/name","Athens"
"http://dbpedia.org/resource/Athens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.98416519165039
"http://dbpedia.org/resource/Athens","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.72805595397949
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atenas,_Tumba_del_Soldado_Desconocido_3.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griechische_Nationalbibliothek.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Griechisches_Parlament_nachts_(Zuschnitt).jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aigyptou_Square_Athens.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens(prefecture)_Municipalities_g2.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Montage_L.png"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athena_Varvakeion_-_MANA_-_Fidias.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athènes._Vue_depuis_le_Mont_Lycabette.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Stadiou_street_1908.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_Tower_1.jpg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_aglomeration.svg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athens_municipality_districts_numbered.svg"
"http://dbpedia.org/resource/Athens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ATTICA,_Athens._Circa_545-525-15_BC.jpg"
