"subject","predicate","object"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Mexico"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_A&M_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Michigan"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_State_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Arizona"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Texas"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chemical_engineers"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Indiana"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageID",20904707
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageRevisionID",1121057534
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_American"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_University"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Colorado"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_A&M_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Michigan"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Mormon_missionaries_in_Mexico"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Texas"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Arizona"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colorado_State_University_faculty"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Huber"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arizona_alumni"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chemical_engineers"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_University_College_of_Engineering_alumni"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Indiana"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_News"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/bruce-e-dale/thinking-clearly-about-oi_b_144501.html"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119082032/http:/www.everythingbiomass.org/Publications/tabid/443/Default.aspx"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081112061529/http:/www.willyoujoinus.com/discussion/experts/bios/dale/"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090713070527/http:/www.chems.msu.edu/php/faculty.php%3Fuser=bdale"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechurchnews.com/archive/1999-11-06/new-stake-presidencies-16638"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechurchnews.com/archive/2008-11-22/new-stake-presidents-32538"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4977419"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bruce_E._Dale"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b129x"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cHJu"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bruce_E._Dale"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/abstract","Bruce E. Dale is a professor of Chemical Engineering at Michigan State University. He specializes in studies of renewable energy sources, and is currently working on creating methods of turning grass into ethanol for use as fuel. Dale received his bachelor's and master's degrees from the University of Arizona and his Ph.D. from Purdue University. Dale is a convert to the Church of Jesus Christ of Latter-day Saints (LDS Church). He served as a missionary for the church in the Mexico West Mission. He has been a bishop and Sunday School teacher in the LDS Church. From 1999 to 2008 Dale served as stake president of the Lansing Michigan Stake. Prior to joining the faculty of MSU, Dale was a professor at Colorado State University and at Texas A&M University. In July, 2009 Dale and George W. Huber co-authored the front-page article for Scientific American about the potential of organic food, specifically non-edible organic fuels."
"http://dbpedia.org/resource/Bruce_E._Dale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Bruce_E._Dale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruce_E._Dale?oldid=1121057534&ns=0"
"http://dbpedia.org/resource/Bruce_E._Dale","http://dbpedia.org/ontology/wikiPageLength",2916
"http://dbpedia.org/resource/Bruce_E._Dale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruce_E._Dale"
