"subject","predicate","object"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Schumacher"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsmark"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Kästner"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanto"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscientious_objector"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kronfeld"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urgent_Call_for_Unity"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melsungen"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internationale_wissenschaftliche_Korrespondenz_zur_Geschichte_der_deutschen_Arbeiterbewegung"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Nelson"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Friedrich_Fries"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Käthe_Kollwitz"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_resistance_to_Nazism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlamentarischer_Rat"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1945"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Hiller"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellmut_Kalbitzer"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_am_Main"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsautobahn"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Parliament"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Mann"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_disestablishments_in_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxist"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Toller"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Hessenberg"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiv_der_sozialen_Demokratie"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochschule"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Eichler"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Funke"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetarianism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiologist"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ebert_Foundation"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundestag"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Vanguard_Group"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minna_Specht"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kubel"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Kantianism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Oppenheimer"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism_of_Marxism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autobahn-online.de/phorum/read.php%3F7,1165"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allerart.de/walkemuehle/index.shtml"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/inhalt/digital/funke/funke.html"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fes.de/archiv/adsd_neu/inhalt/bestand_andere/ijb.htm"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021050808/http:/www.philosophisch-politische-akademie.de/specht_e.html"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.fes.de/fulltext/isk/isk-buch.html"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgipt.org/gesch/kronf.htm"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgipt.org/gesch/kronf5.gif"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch49hf"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4027412-3"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132023146"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q882940"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1087337070"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52sbj"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2070546-3"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internationaler_Sozialistischer_Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/abbreviation","ISK"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/colorcode","red"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Leonard_Nelson"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/founders","http://dbpedia.org/resource/Minna_Specht"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Criticism_of_Marxism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Ethical_socialism"
