"subject","predicate","object"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdard_Public_College"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herfy"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhanmondi_32_Bridge.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhanmondi_Lake_at_road-5_Dhanmondi,Dhaka,_Bangladesh.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhanmondi_Skyline.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dhanmondi_lake_bridge,_Dhaka,_Bangladesh.JPG"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bazaar"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_cities_in_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Inn"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viqarunnisa_Noon_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Corner"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnydale_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Laboratory_High_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka,_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChicKing"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Of_Development_Alternative_(UODA)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Islamic_University_Chittagong"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Guards_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chartered"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Asia_Pacific"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangabandhu_Bhaban"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_University_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upazilas_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YWCA_Higher_Secondary_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphitheater"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Recipe_(restaurant)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulshan_Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastica_(school)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_University_(Bangladesh)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastermind_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAJUK"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirpur_Road"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_City_College"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(Bangladesh)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daffodil_International_University"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baskin-Robbins"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Roma's"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thanas_of_Dhaka"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Natural"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanmondi_Tutorial"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charoen_Pokphand_Foods"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Technology_&_Ideas_Ltd."
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_College"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_Sheikh_Mujibur_Rahman"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_District"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_University_(Bangladesh)"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhaka_Division"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanmondi_Lake"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_New_Year"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mövenpick_Ice_Cream"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liberal_Arts_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Jean's_Coffees"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_ul-Fitr"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&W_Restaurants"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_College"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_University_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee_World"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Breeze_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nando's"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3347571"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தன்மொண்டி_நகரம்"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ধানমন্ডি_থানা"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phgcq"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35gkE"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Gems_International_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Junior_Laboratory_High_School"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ধানমন্ডি_থানা"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dhanmondi_Dhaka.jpg?width=300"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/areaTotalKm",4.34
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/blankInfoSec","http://dbpedia.org/resource/Sheikh_Jamal_Dhanmondi_Club"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/blankNameSec","Notable sport teams"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/elevationM",23
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/imageCaption","Skyline of Dhanmondi, Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/imageSkyline","Dhanmondi Dhaka.jpg"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/mapCaption","Expandable map of Dhanmondi Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/nativeName","ধানমন্ডি"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/officialName","Dhanmondi"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/populationAsOf",1991
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/populationDensityKm",20691
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/populationTotal",201529
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/pushpinMap","Bangladesh Dhaka division#Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/pushpinMapCaption","Location of Dhanmondi Thana in Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/settlementType","Suburb and Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dhaka_District"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Dhaka_Division"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Divisions_of_Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Bangladesh"
