"subject","predicate","object"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_numismatists"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historians"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Beirut"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beqaa_Valley"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hermon"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Numismatic_Society"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204744616"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Francis_Taylor"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5539150"
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kTXW"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/abstract","George Francis Taylor (died 28 March 2011) was a British scholar, archaeologist, historian, and numismatist. Taylor was a professor of English at the American University in Beirut from 1960 until 1970. He was a member of the Royal Numismatic Society; he published studies on ancient coins in various numismatic books and journals. After his return from his teaching position in Beirut, he resumed teaching at the Brighton Technical College, in Sussex. He is survived by his wife Norma and a daughter."
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/abstract","George Francis Taylor (... – 28 marzo 2011) è stato un numismatico, storico, archeologo e saggista britannico."
"http://dbpedia.org/resource/George_Francis_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Francis_Taylor?oldid=1082805683&ns=0"
"http://dbpedia.org/resource/George_Francis_Taylor","http://dbpedia.org/ontology/wikiPageLength",4272
"http://dbpedia.org/resource/George_Francis_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Francis_Taylor"
