"subject","predicate","object"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Sussex_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1888"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Athletic_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_England"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haywards_Heath_Town_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Hove_&_District_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_RUR_Cup"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorking_Wanderers_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex_Senior_Challenge_Cup"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_West_Sussex"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haywards_Heath_Town_F.C._managers"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyning_Town_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haywards_Heath"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Sussex_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Rous"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Southern_Combination_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton,_Hove_&_District_Football_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Haywards_Heath_Town_F.C._players"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhtfc.co.uk/"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4wkx"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haywards_Heath_Town_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haywards_Heath_Town_FC"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5687398"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kRGH"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isthmian_League"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haywards_Heath_Town_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/body","FF0000"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/chairman","Steven Isherwood"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/clubname","Haywards Heath Town"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/founded",1888
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/fullname","Haywards Heath Town Football Club"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/ground","Hanbury Park, Haywards Heath"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/manager","Martin Dynan"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/nickname","The Blues, The Bluebells"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/patternB","_whitecollar"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/patternB","_darkbluewhitehorizontal"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/patternLa","_bluelower"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/patternRa","_bluelower"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/rightarm","FF0000"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/shorts","FF0000"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/property/website","http://www.hhtfc.co.uk/"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.georss.org/georss/point","51.00029444444444 -0.08720277777777778"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/abstract","Haywards Heath Town FC (celým názvem: Haywards Heath Town Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství West Sussex. Založen byl v roce 1888 pod názvem Haywards Heath Juniors FC. Od sezóny 2018/19 hraje v Isthmian League South East Division (8. nejvyšší soutěž). Klubové barvy jsou modrá a bílá. Své domácí zápasy odehrává na stadionu Hanbury Park."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/abstract","Haywards Heath Town Football Club is a football club based in Haywards Heath, West Sussex, England. They are currently members of the Isthmian League South East Division and play at Hanbury Park."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haywards_Heath_Town_F.C.?oldid=1096635518&ns=0"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/wikiPageLength",9363
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Haywards_Heath"
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haywards_Heath_Town_F.C."
"http://dbpedia.org/resource/Haywards_Heath_Town_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.087202779948711 51.000293731689)"
