"subject","predicate","object"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Skoltismo estas grandega junulara movado, komencita en Britio en la jaro 1907. La vorto ""skolto"" venas el la angla vorto scout, kiu signifas ""esploriston"". La movado nun havas pli ol 25 milionoj da geinfanoj kaj junuloj kiel membroj, kaj plenkreskuloj kiel apogantoj de la junularaj agadoj."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Scouting is een door Robert Baden-Powell opgerichte internationale jeugdorganisatie. Wereldwijd is scouting de grootste jeugd- en jongerenorganisatie met in 2020 zo'n 55 miljoen leden verdeeld over 223 landen. In Nederland wordt scouting vertegenwoordigd door Scouting Nederland en in België door de Gidsen- en Scoutsbeweging in België en door de Europascouts - België. De meeste scoutingfederaties in de wereld zijn verenigd in de overkoepelende World Organization of the Scout Movement (WOSM) en/of World Association of Girl Guides and Girl Scouts (WAGGGS)."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Scouting (av engelska scouting, spanarverksamhet, verbalsubstantiv till scout, 'spejare', av scout, 'spana', 'speja', ytterst av latinets auscu'lto, 'lyssna till', 'höra på', före 1934 även ibland med stavningen skauting), eller scoutrörelsen, är en världsomspännande ungdomsrörelse med uttalade mål att stödja ungdomars fysiska, mentala och andliga utveckling vilka kan ha konstruktiv betydelse för samhället, med ett starkt fokus på friluftsliv och överlevnadskunskaper."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Skauting (z angl. scout – zvěd, průzkumník, pozorovatel, ze starofrancouzského escoute – špeh) je celosvětové hnutí, jehož cílem je výchova a sebevýchova dětí a mladých lidí. Jeho členové se nazývají skauti. Český skauting je specifickou národní formou tohoto mezinárodního hnutí a je reprezentován celou řadou různorodých spolků."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 스카우트 문서를 참고하십시오.) 스카우트 운동 또는 스카우팅(scouting)은 젊은이들의 육체, 정신, 영혼 발달을 지원하여 사회에 건설적인 역할을 할 수 있게 하는 것이 목적인 전 세계적인 청소년 운동 단체이다. 영국 육군의 중장 로버트 베이든 파월이 잉글랜드 의 를 실시한 1907년에 스카우트가 시작되었다."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","El escultismo (del inglés scouting, que significa explorar) es un movimiento infantil y juvenil que busca educar a niños y jóvenes, con base en valores y juegos al aire libre como método de enseñanza no formal, que actualmente está presente en 165 países y territorios, con aproximadamente 55 000 000 de miembros en todo el mundo, agrupados en distintas organizaciones. Posteriormente, el escultismo fue perfeccionado por Vera Barclay y Roland Phillips, entre otros."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Kepanduan atau kepramukaan adalah gerakan pandu. Sedangkan salah satu definisi pandu adalah anggota perkumpulan pemuda yang berpakaian seragam khusus, bertujuan mendidik anggotanya supaya menjadi orang yang berjiwa kesatria, gagah berani, dan suka menolong sesama makhluk."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Eskautak edo eskautismoa (Scouting edo Scout Movement ingelesez) haur eta gazte mugimendua da, astialdian egiten dena lan hezitzailearen bidez. 155 herrialdetan dago eta 28 milioi kide inguru ditu. Errealitatearen irakurketa fededun batetik abiatuz, kide guztien partaidetzaren bidez, erronka gizarte bidezkoagoa eta elkarlaguntzaileagoa lortzea da. Hirian, herrian, auzoan, eta batez ere naturan, eskaut taldearen egunerokoa jolasa etengabeko aurkikuntza, norbere kudeaketa, taldeko bizitza, ospakizuna eta jaia da. Taldeko bizitzan barneraturik, gurasoek ere parte hartzeko aukera dute haur eta gazteentzako abentura hartan."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","O escotismo (em Portugal usa-se também a grafia escutismo para definir o escutismo católico, distinguindo-se as duas associações portuguesas - AEP e CNE - por essa via) foi fundado em 1907 por Robert Stephenson Smyth Baden-Powell. É um movimento juvenil mundial, educacional, voluntariado, apartidário e sem fins lucrativos."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","L'Escoltisme és un moviment d'abast mundial que treballa pel desenvolupament integral dels joves a través de l'educació en el lleure, fundat l'any 1907 a Anglaterra per Robert Baden-Powell, general de l'exèrcit britànic, que posteriorment es va estendre a un gran nombre de països."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","الكشافة هي حركة شبابية تربوية تطوعية غير سياسية عالمية، هدفها تنمية الشباب بدنيًا وثقافيًا.أسسها ووضع قواعدها اللورد بادن باول عام 1907."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","童軍活動（英語：Scouting，簡稱童軍，也稱童軍運動，臺灣和港澳舊稱童子軍），是一個國際性的、按照特定方法进行的青少年社會性活動。童軍活動的目的，是向青少年提供他們在生理、心理和精神上的支持，培養出健全的公民，最終目的是希望將來這些青少年可以回饋社會並對社會有所貢獻。 童軍運動開始於1907年，那時英國陸軍的中將羅伯特·貝登堡，在英國的白浪島舉辦第一次的童軍露營。貝登堡以他早期的軍事著作為基礎，在他的著作《童軍警探》（倫敦，1908年）寫下了童軍運動的原則，並受到叢林印地安人創辦人歐尼斯特·湯普森·西頓、基督少年軍創辦人威廉·亞歷山大·史密斯的影響和出版家西里爾·亞瑟·培生的支持。在20世紀的前半期，這個運動發展成包括3個童軍年齡層（幼童軍、童軍和羅浮童軍）和3個女童軍年齡層（小女童軍、女童軍和蘭姐女童軍）。 童軍運動採用童軍運動方法，此方法強調以實際的戶外活動作為非正式的教育訓練方式，內容包括露營、森林知識、水上活動、徒步旅行、野外旅行和運動等。另外一個可明顯識別此活動的特色是童軍制服，主要是為了消弭國家及社會地位之間的差異性，和達到人與人之間相互平等的狀態，常見的裝備有領巾、軍帽和可識別的主要服裝。而童軍運動中獨特的制服徽章包括了以百合花飾和三葉草圖案為主的組織徽章，還有童軍布章等榮譽象徵。"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Ο Προσκοπισμός είναι μια εθελοντική, μη πολιτική, παιδαγωγική και παγκόσμια κίνηση, για νέους και μεγάλους ανθρώπους, ανοικτή σε όλους, χωρίς διάκριση καταγωγής, φυλής ή πίστης, με σκοπό να συμβάλλει στην ανάπτυξη των νέων σωματικά, διανοητικά, κοινωνικά και πνευματικά μέσω της αλληλεκπαίδευσης με έμφαση στην υπαίθρια ζωή. Η κίνηση δημιουργήθηκε το 1907 από τον Λόρδο Μπέηντεν Πάουελ και αυτή την στιγμή περιλαμβάνει 10 εκατομμύρια μέλη σε περισσοτερες απο 160 χώρες και περιοχές."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pfadfinder ist ein Angehöriger einer internationalen, religiös und politisch unabhängigen Erziehungsbewegung für Kinder und Jugendliche, die Menschen aller Nationalitäten und Glaubensrichtungen offensteht. Ziel der Pfadfinderbewegung ist die Förderung der Entwicklung junger Menschen, damit diese in der Gesellschaft Verantwortung übernehmen können."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Скаутинг (англ. scouting) або скаутський рух — міжнародний неполітичний молодіжний рух, який своєю метою ставить підтримку фізичного, розумового і духовного розвитку молоді, щоб вона могла відігравати важливу роль у суспільстві. Протягом першої половини 20-го сторіччя скаутський рух поширився у всьому світі. А щоб краще і повніше відповідати віковим особливостям молоді, за кілька років він поділився на три вікові групи. Україна у Всесвітній організації скаутського руху представлена Національною організацією скаутів України."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Ска́утское движе́ние (ска́утство, ска́уты) (англ. scouting) — всемирное добровольное политическое образовательное молодёжное движение. Членство в скаутских организациях открыто для всех без различия пола, происхождения, расы или вероисповедания в соответствии с целью, принципами и методом основателя движения Роберта Баден-Пауэлла. Целью скаутского движения является содействие развитию молодых людей в достижении их полного физического, интеллектуального, эмоционального, социального и духовного потенциала как личности, ответственного гражданина и члена местного, национального и международного сообщества."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","スカウト運動（スカウトうんどう、英語: Scout Movement）、スカウティング (Scouting) は、若者の社会で有用とされ得る肉体的・精神的スキル向上の手助けを目的とする教育運動。 その教育はアウトドアとサバイバル技能に重きを置く。この運動は20世紀の前半期にカブスカウト・ボーイスカウト・ローバースカウトの三つの部門をもつまでに成長し、また1910年には新たに女子教育のためにガールガイド（ブラウニー・ガイド・レンジャーの部門を持つ）が設立された。今日では世界的な青少年組織の一つとなっている。 イギリス陸軍中将であったロバート・ベーデン＝パウエルは1906年と1907年に少年向けの偵察・斥候術の本を著した。1908年に、ベーデン＝パウエルは先に出版した自らの軍事関係の著書を基に、、アーネスト・トンプソン・シートン（の指導者）、（の指導者）の助言と援助を得てピアソンからスカウティング・フォア・ボーイズを出版する。この本ために、ベーデン＝パウエルは1907年の夏にブラウンシー島で実験キャンプを行っている。一般的にはこの実験キャンプとスカウティング・フォア・ボーイズの出版をもって、スカウト運動が始まったとみなされている。"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Scouting, also known as the Scout Movement, is a worldwide youth movement employing the Scout method, a program of informal education with an emphasis on practical outdoor activities, including camping, woodcraft, aquatics, hiking, backpacking, and sports. Another widely recognized movement characteristic is the Scout uniform, by intent hiding all differences of social standing in a country and encouraging equality, with neckerchief and campaign hat or comparable headwear. Distinctive uniform insignia include the fleur-de-lis and the trefoil, as well as merit badges and other patches."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Skauting (ang. scouting) – ruch społeczny i pedagogiczny, sformalizowany później w szeregu organizacji młodzieżowych w wielu krajach, który został zapoczątkowany na przełomie XIX i XX w. w Anglii przez Roberta Baden-Powella i Ernesta Thompson Setona w USA. W Polsce jego prekursorem był Andrzej Małkowski, uważany za twórcę harcerstwa – polskiej odmiany skautingu."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Lo scautismo, o scoutismo, è, come dichiarato nel 1924 dalla Conferenza internazionale dello scautismo di Copenaghen, un movimento di carattere nazionale, internazionale e universale che ha come fine ultimo la formazione fisica, morale e spirituale della gioventù mondiale. Nato nel 1907 da un'idea del tenente generale inglese Robert Baden-Powell (chiamato affettuosamente «B.-P.» dagli scout di tutto il mondo), questo metodo educativo è fondato sul volontariato e sull'«imparare facendo» attraverso attività all'aria aperta e in gruppi. Offre ai giovani la possibilità di fare amicizia e vivere esperienze formative divertendosi.."
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2000/01/rdf-schema#comment","Le scoutisme (de l'anglais scout, mot signifiant, à l'origine, éclaireur, lui-même issu de l'ancien français « escoute » signifiant écoute) est un mouvement de jeunesse mondial créé par Lord Robert Baden-Powell, un général protestant britannique à la retraite, en 1907, à Brownsea. Aujourd'hui, le scoutisme (comprenant les guides, les éclaireuses et les éclaireurs) compte plus de 40 millions de membres dans 217 pays et territoires, de toutes les religions et de toutes les nationalités, représentés par plusieurs associations scoutes au niveau mondial. En France le scoutisme est régi par la législation des Accueils Collectifs de Mineurs (ACM)."
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/property/name","Scouting"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996-Rover_Moot-Fahnengruß.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scout_mem_jamb_1979_1980_perry_lakes_gnangarra.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scout_stone_Brownsea.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_World_Jamboree_Cubs_Grand_Howl.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harcerki_Związek_Harcerstwa_Rzeczypospolitej-Confédération_Européenne_de_Scoutisme.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ideal_Scout.png"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cub_Scouts_of_Hong_Kong_at_Scout_Rally.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_of_Scouts_Australia_from_several_groups_attending_%22Scouts_Own%22_in_camp.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_fifty_pence_Scouting_coin.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WikiProject_Scouting_fleur-de-lis_dark.svg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairn_in_Northumberland_commemorating_first_official_Scout_camp.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partioparaati_2012_Lounais-Suomi_puhe.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Coolidge_receiving_statue_of_Boy_Scout_outside_the_White_House_1927.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guides_Łosiniec.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerakan_Pramuka_Indonesia_Scouts_8th_Indonesian_National_Rover_Moot_2003.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olave_Baden-Powell.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_R._Baden_-_Powell_LCCN2014719329cr2.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vazken_Andréassian_HoMenEtMen-Sgaoudagan_doghantsk_Konstantinobolis_1918.jpg"
"http://dbpedia.org/resource/Scouting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19370520_Tan_1.jpg"
"http://dbpedia.org/resource/Scouting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scouting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1907"
"http://dbpedia.org/resource/Scouting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageID",27918
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageRevisionID",1116252867
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olave_Baden-Powell.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_character"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys'_Brigade"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlguiding"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1st_World_Jamboree_Cubs_Grand_Howl.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkstone"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_and_Guide_Graduate_Association"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis_in_Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909_Crystal_Palace_Scout_Rally"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolescence"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerakan_Pramuka_Indonesia_Scouts_8th_Indonesian_National_Rover_Moot_2003.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_New_Zealand"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutlink_(The_Scout_Association)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camporee"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Matabele_War"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_movement"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garters"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(classification_of_human_beings)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Smith_(Boys'_Brigade)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Camp"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archery"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preparedness"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_(character)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Rangers"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fieldcraft"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Joubert_(illustrator)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Carrington"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scout_Association"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_badge"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1907"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_method"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefoil"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Dorset"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Association_of_Malta"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_R._Baden_-_Powell_LCCN2014719329cr2.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charterhouse_School"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Law"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Motto"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Woodcraft_Chivalry"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Organization_of_Independent_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campsite"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compass"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracking_(hunting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Stafford_Carlos"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_Beverly_Hills"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece_(Glücksburg)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_water_sports"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Child_Development_Study"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamboree_(Scouting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_fifty_pence_Scouting_coin.jpg"
