"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike/Flight_numerals"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_and_Marine_Corps_Achievement_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Virginia_School_of_Engineering_and_Applied_Science_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_%22E%22_Ribbon"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Virginia"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Khalifiyyeh_Order_of_Bahrain,_1st_class.png"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Expeditionary_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aviator_insignia"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_E_device"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kuwait_Liberation_Medal_(Kuwait)_ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Aviator"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_and_Marine_Corps_Commendation_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff_Identification_Badge"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Award_numeral_1.png"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Expert_Pistol_Shot_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Aviator_Badge.jpg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Naval_Test_Pilot_School_alumni"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Service_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VICE_ADMIRAL_KEVIN_M_DONEGAN.jpg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Power_School"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Award_star"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Forces_Staff_College"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Sea_Service_Deployment_Ribbon"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Navy_Pistol_Marksmanship_Ribbon_with_expert_device.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_the_United_States_Navy"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_engineering"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_Strike_Fighter_Tactics_Instructor_program"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווין_דוניגן"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22095846"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25qYt"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kevin_M._Donegan"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VICE_ADMIRAL_KEVIN_M_DONEGAN.jpg?width=300"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Armed Forces Expeditionary Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Defense Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Battle Effectiveness Award ribbon, 4th award.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","United Nations Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Armed Forces Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy Distinguished Service ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy Meritorious Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","NATO_Medal_Yugoslavia_ribbon_bar.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Meritorious Service Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Southwest Asia Service Medal ribbon .svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy and Marine Corps Achievement ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Air Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award-3d.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy Expeditionary Medal ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Navy and Marine Corps Overseas Service Ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/property/width",80
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/abstract","Kevin M. Donegan (born 1958) is a former United States Navy vice admiral. He last served as the Director of Navy Staff and Deputy Chief of Naval Operations for Operations, Plans and Strategy. Before that, he was the commander of the United States Fifth Fleet from September 3, 2015 to September 2017. Earlier in his career, Donegan was a United States Naval Aviator and had various command roles within both operating forces and the shore establishment. He retired from the Navy on August 1, 2018."
"http://dbpedia.org/resource/Kevin_M._Donegan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kevin_M._Donegan?oldid=1093613327&ns=0"
"http://dbpedia.org/resource/Kevin_M._Donegan","http://dbpedia.org/ontology/wikiPageLength",8405
"http://dbpedia.org/resource/Kevin_M._Donegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kevin_M._Donegan"
