"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Olney"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hy_Turkin"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn_Heights"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Willard"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Women's_Club"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crane"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Haven,_Connecticut"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Bank"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Cove,_Connecticut"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wethersfield,_Connecticut"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding_Athletic_Library"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_businesspeople"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6n5l"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723452"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132233673"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ne7n"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred_Smith_Barnes"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35610960"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_S._Barnes.jpg?width=300"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/abstract","Alfred Smith Barnes (January 28, 1817 – February 17, 1888) was an American publisher and philanthropist."
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://schema.org/sameAs","http://viaf.org/viaf/35610960"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Smith_Barnes?oldid=1081349391&ns=0"
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://dbpedia.org/ontology/wikiPageLength",8602
"http://dbpedia.org/resource/Alfred_Smith_Barnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Smith_Barnes"
