"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Lovy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi_Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Patterson_(animator)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Everett"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hanrahan"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigfoot"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Ward_(actress)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Callaway"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Kaatz"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Ganzel"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Melvin"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Lusk"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yogi_Bear_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yogi_Bear_Show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Golonka"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hanna-Barbera_characters"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_television_spin-offs"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moped"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bennett"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hillbilly_Bears"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fraley"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo-Boo_Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Polic_II"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Draw_McGraw"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Erdman"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Morris"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Main"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Adler"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Rabson"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Gang"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Alice_Albrecht"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Alvarez"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Blitzer"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_animated_television_series"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Smith"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Davis_(animator)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Oppenheimer"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree_Summer"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy_(monster)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ackroyd"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lurie"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Paulsen"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_works_produced_by_Hanna-Barbera_Productions"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tress_MacNeille"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogi's_Treasure_Hunt"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gautier"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Yogi_Bear_characters"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yo_Yogi!"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Hill"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Funtastic_World_of_Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Leeds"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Blu"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Smith_(actor)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stephenson_(actor)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daws_Butler"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Zimmerman"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Flynn"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Menville"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_debuts"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_American_television_series_endings"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Faso"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Hound"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacky_Races_(2017_TV_series)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-run_syndicated_television_programs_in_the_United_States"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Garver"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoons/Hanna-Barbera_Studios/K-O/The_New_Yogi_Bear_Show/index.html"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yogi_(série_télévisée_d'animation,_1988)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoghi,_salsa_e_merende"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maci_Laci_(televíziós_sorozat,_1988)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051npy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1612838"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventurile_ursului_Yogi"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_New_Yogi_Bear_Show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bPXy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yogi_Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Funtastic_World_of_Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:StoryTeleplay"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yogi_Bear_Show_title_card.png?width=300"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/altName","Hanna-Barbera's Yogi Bear Show"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/background","#A52A2A"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/caption","Title card for 1988 series"
