"subject","predicate","object"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rosebud_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brulé_people"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageID",31979542
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageRevisionID",1110645570
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribal_Court"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Press"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_Knee_Incident"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Spirit_of_Crazy_Horse_(book)"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Janklow"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_and_run_(vehicular)"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Crow_Dog"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Americans_in_Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Services_Corporation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Mae_Aquash"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebud_Indian_Reservation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Bellecourt"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Bellecourt"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Banks"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brulé_people"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rosebud_Indian_Reservation,_South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brulé_Lakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Movement"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Attorney_General"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_Ridge_Indian_Reservation"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Matthiessen"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャンチタ・イーグルディアー"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DBSz"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt7jq"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jancita_Eagle_Deer"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1156119"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jancita_Eagle_Deer.jpg?width=300"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/birthDate",1952
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/deathDate",1975-04-04
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/abstract","ジャンチタ・イーグルディアー（ジャンシータ・、1952年 － 1975年4月4日）は、アメリカインディアン、ラコタスー族に属するシチャング族の女性。"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/abstract","Jancita Eagle Deer (1952 – April 4, 1975) was a Brulé Lakota who lived on the Rosebud Indian Reservation in South Dakota. She was notable for accusing William Janklow of having raped her in January 1967 when he was a poverty lawyer and Director of the Rosebud Sioux Legal Services program on the reservation. She had worked as his babysitter. At the time the Bureau of Indian Affairs (BIA) and the Federal Bureau of Investigation (FBI) did not prosecute the case. In October 1974 Dennis Banks acted on her behalf as the tribal attorney to revive the charges, as Janklow was a candidate for state attorney general. Eagle Deer in 1974 had Janklow disbarred from practicing in the Rosebud Sioux Tribal Court. No charges were brought against Janklow in the alleged rape case and in 1975 he was appointed by the White House to the national board of the Legal Services Corporation. Eagle Deer was killed the night of April 4, 1975 in a purported hit-and-run accident in southern Nebraska. She had been seeing former American Indian Movement (AIM) activist Douglass Durham. He was discovered in late 1974 to be an FBI informant and expelled from AIM in March 1975. Janklow was elected governor of South Dakota in 1978, and twice served tenures of two terms."
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lakota"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jancita_Eagle_Deer?oldid=1110645570&ns=0"
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/wikiPageLength",10589
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/birthYear",1952-01-01
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://dbpedia.org/ontology/deathYear",1975-01-01
"http://dbpedia.org/resource/Jancita_Eagle_Deer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jancita_Eagle_Deer"
