"subject","predicate","object"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-18_Skigebiet_Zauchensee_(41).jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mzaar_Ski_Resort1.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pista_nera.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etna_nord_skiresort.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shahdag01.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_de_Valle_Nevado.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_ski_resorts.png"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruka_Village_(8361909910).jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corbet's_Couloir_jackson_hole.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_Nevada_Borreguiles_6.jpg"
"http://dbpedia.org/resource/Ski_resort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Telluride_Ski_Resort,_Col._(8645173834).jpg"
"http://dbpedia.org/resource/Ski_resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_by_type"
"http://dbpedia.org/resource/Ski_resort","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_areas_and_resorts"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageID",179821
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageRevisionID",1120712076
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courchevel"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabarets"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perisher_ski_resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pista_Azzurra_Gambarie.jpg"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_making"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_sports"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushuaia"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_cannons"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Małe_Ciche"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing_in_New_Zealand"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_map"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breckenridge_Ski_Resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_sled"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_resorts_in_the_world.png"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitzbühel"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazard"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teton_Village"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Resorts_by_type"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davos"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_snow"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondola_lift"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_tub"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mzaar_Ski_Resort1.jpg"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isola_2000"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledding"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Plagne"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Cow,_New_South_Wales"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_lake"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Alps"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roccaraso"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_ski_resorts.png"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowmobile"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Hole_Mountain_Resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairlift"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urbanization"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodging"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmorel"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Etna_nord_skiresort.JPG"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_Ski_Station"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telluride_Ski_Resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_Nevado"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_Peninsula"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamonix"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_aid"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_ski_area_(North_America)"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_language"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_patrol"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahdag_Mountain_Resort"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing_industry"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing_in_Australia"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_tramway"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abruzzo"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_lift"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_lodge"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen/Snowmass"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Moritz"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_skating"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lijiang"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpe_d'Huez"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bariloche_-Argentina-.jpeg"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2017-18_Skigebiet_Zauchensee_(41).jpg"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestriere"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_season"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jasna-koliesko.jpg"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impervious_surface"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sled"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_(Vorarlberg)"
"http://dbpedia.org/resource/Ski_resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piste"
