"subject","predicate","object"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2000/01/rdf-schema#comment","Defence Regulation 18B, often referred to as simply 18B, was one of the Defence Regulations used by the British Government during and before the Second World War. The complete name for the rule was Regulation 18B of the Defence (General) Regulations 1939. It allowed the internment without trial of people suspected of being actively opposed to the ongoing war with Germany during the Second World War such as separatist elements (for example Irish republicans suspected of involvement in the Sabotage Campaign) or were otherwise suspected of ideological Nazi-aligned sympathy (this included members of the British Union of Fascists and similar groups). The effect of 18B was to suspend the right of affected individuals to habeas corpus."
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2000/01/rdf-schema#comment","Defensa de regulación 18 británica. Durante la segunda guerra mundial el gobierno británico introdujo el de defensa 18B en el que dictaba la suspensión de los derechos de habeas corpus por primera vez desde la creación de la La nueva regulación dictada permitía al gobierno de Churchill arrestar a cualquier ciudadano británico sin dictar argumentos ni juicios al respecto. Las detenciones sucedieron en dos ciclos, la primera se realizó en septiembre del año 1939 y la segunda fue entre mayo y junio del año 1940, órdenes de Churchill contra los partidos del , Unión Británica de Fascistas y ."
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Habeas_corpus"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-fascism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_British_legislation"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internments"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageID",571469
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageRevisionID",1102992037
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Union_of_Fascists"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidkun_Quisling"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Standards_and_Privileges"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Liversidge"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Knight"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internments"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Kent"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internment"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Britain"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Habeas_corpus"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Powers_(Defence)_Act_1939"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Prerogative"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_(Detention)_Act_1941"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Atkin"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlebitis"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Holloway"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_detained_under_Defence_Regulation_18B"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-semitic"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_England"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Goodall"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emergency_laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joyce"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Brixton"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Regulations"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Erin"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Day"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privilege_of_Parliament"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Mills"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huyton"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_for_Civil_Liberties"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Domvile"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Maule_Ramsay"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_in_Europe_Day"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel,_Isle_of_Man"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Norman_Birkett,_1st_Baron_Birkett"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_column"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quisling_regime"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Plan"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Wandsworth"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-fascism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_housing"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_subject"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Executive_Order_9066"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_British_legislation"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liversidge_v_Anderson"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iYv7"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Defence_Regulation_18B"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7cq"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Defensa_de_regulación_18_británica"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251241"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/abstract","Defence Regulation 18B, often referred to as simply 18B, was one of the Defence Regulations used by the British Government during and before the Second World War. The complete name for the rule was Regulation 18B of the Defence (General) Regulations 1939. It allowed the internment without trial of people suspected of being actively opposed to the ongoing war with Germany during the Second World War such as separatist elements (for example Irish republicans suspected of involvement in the Sabotage Campaign) or were otherwise suspected of ideological Nazi-aligned sympathy (this included members of the British Union of Fascists and similar groups). The effect of 18B was to suspend the right of affected individuals to habeas corpus."
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/abstract","Defensa de regulación 18 británica. Durante la segunda guerra mundial el gobierno británico introdujo el de defensa 18B en el que dictaba la suspensión de los derechos de habeas corpus por primera vez desde la creación de la La nueva regulación dictada permitía al gobierno de Churchill arrestar a cualquier ciudadano británico sin dictar argumentos ni juicios al respecto. Las detenciones sucedieron en dos ciclos, la primera se realizó en septiembre del año 1939 y la segunda fue entre mayo y junio del año 1940, órdenes de Churchill contra los partidos del , Unión Británica de Fascistas y . Winston Churchill nunca publicó los nombres de los miembros que fueron arrestados en el reporte apelado al parlamento británico (Parl.Deb.Volumen 376 House of Commons, ""Cámara de los comunes"" C 849-52) ni al (CAB 65/10WM(40)). La lista de los arrestos realizados fue recién publicada en el año 1987 en las oficinas de documentación gubernamental. Los nombres publicados e identificados gracias a un periodista quien se infiltró en la Isla de Man (lugar de detención)publicó fotos de algunos de los detenidos., portavoz del (periódico), (D/Tlowesoft), ; , empleado del otros."
"http://dbpedia.org/resource/Defence_Regulation_18B","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Defence"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Defence_Regulation_18B?oldid=1102992037&ns=0"
"http://dbpedia.org/resource/Defence_Regulation_18B","http://dbpedia.org/ontology/wikiPageLength",15738
"http://dbpedia.org/resource/Defence_Regulation_18B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Defence_Regulation_18B"
