"subject","predicate","object"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/name","Palmer Woods Historic District"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.43472290039062
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.12444305419922
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Gallagher_residence,_Palmer_Woods,_Detroit.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_woods_detroit.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_Woods_Streetscape,_Detroit_MI.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_Woods_House,_Detroit_MI.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageID",19513932
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",1094205314
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawn"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bishop_Gallagher_residence,_Palmer_Woods,_Detroit.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jordan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-1_(Michigan_highway)"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Kunsky"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_H._Turkel_House"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_(archangel)"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumford_High_School"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_American"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmer_woods_detroit.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Yamasaki"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park_(Detroit)"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_B._Willeke"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lloyd_Wright"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_County,_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossian_Cole_Simonds"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dearden"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmer_Woods_House,_Detroit_MI.jpg"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Cayce"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Fairgrounds"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Body"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salley"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Duggan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Park,_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Aloysius_Mooney"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Palmer"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gallagher_(bishop)"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Pistons"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Golf_Club"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmerwoods.org/"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7128278"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palmer_Woods"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n25qm"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t83i"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palmer_Woods"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit_Historic_Homes"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_Woods_Streetscape,_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/added",1983-08-11
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/architect","Multiple"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/built",1915
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/caption","Streetscape along Strathcona Drive"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/property/refnum",83000896
"http://dbpedia.org/resource/Palmer_Woods","http://www.georss.org/georss/point","42.43472222222222 -83.12444444444445"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/abstract","El distrito histórico de Palmer Woods es un distrito histórico residencial delimitado por Seven Mile Road, Woodward Avenue y Strathcona Drive en la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). Hay unas 295 casas en 1 km²,​ que se encuentra entre la ciudad de Highland Park en el condado de Wayne y la ciudad de Ferndale en el condado de Oakland.​ Fue incluido en el Registro Nacional de Lugares Históricos en 1983.​ A partir de 2015, muchos de los profesionales más ricos de la ciudad de Detroit viven en Palmer Woods.​ El distrito tiene 1 km² de tamaño.​"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/abstract","The Palmer Woods Historic District is a residential historic district bounded by Seven Mile Road, Woodward Avenue, and Strathcona Drive in Detroit, Michigan. There are approximately 295 homes in the 188-acre (0.76 km2) district, which is between the City of Highland Park in Wayne County and the City of Ferndale in Oakland County. It was listed on the National Register of Historic Places in 1983. The Detroit Golf Club is nearby. As of 2015, many of the wealthiest professionals in the city of Detroit live in Palmer Woods. The district is 188-acre (0.76 km2) in size."
"http://dbpedia.org/resource/Palmer_Woods","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palmer_Woods?oldid=1094205314&ns=0"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/wikiPageLength",14301
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/nrhpReferenceNumber","83000896"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/yearOfConstruction",1915-01-01
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Palmer_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palmer_Woods"
"http://dbpedia.org/resource/Palmer_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.124443054199 42.434722900391)"
