"subject","predicate","object"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522188"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqmc"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GardenBowlDetroit.jpg?width=300"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/added",2008-07-03
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/built",1913
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/caption","Garden Bowl from across Woodward"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/location",4104
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/property/refnum",8000578
"http://dbpedia.org/resource/Garden_Bowl","http://www.georss.org/georss/point","42.35125 -83.06"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/abstract","The Garden Bowl is a bowling alley located at 4104–4120 Woodward Avenue in Midtown Detroit, Michigan. It is the oldest continuously operating bowling alley in the country. It was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Garden_Bowl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garden_Bowl?oldid=1086650503&ns=0"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/wikiPageLength",2925
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/nrhpReferenceNumber","08000578"
"http://dbpedia.org/resource/Garden_Bowl","http://dbpedia.org/ontology/yearOfConstruction",1913-01-01
"http://dbpedia.org/resource/Garden_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garden_Bowl"
"http://dbpedia.org/resource/Garden_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.059997558594 42.351249694824)"
