"subject","predicate","object"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nfly"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/quarter","Q2"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/quarter","Q3"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/quarter","Q1"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/attendance",54123
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/George_Wilson_(American_football_coach)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Ken Webb 1 yard run"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Jim Gibbons 11 yard pass from Jim Ninowski"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Jim Ninowski 7 yard run"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Paul Hornung 8 yard run"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Paul Hornung 12 yard field goal"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/event","Safety, blocked punt through end zone"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/h",9
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/host","Lions"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 16–10"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 16–0"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 23–10"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 16–3"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 9–0"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/score","DET 2–0"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/team","GB"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/team","DET"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/team","Detroit Lions"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/visitor","Packers"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/shortnavlink","Lions seasons"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/playoffs","Won NFL Playoff Bowl  17–16"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/property/weather","; wind"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/abstract","The 1960 Detroit Lions season was the 27th in the Motor City, and 31st season overall in franchise history. The Lions had only one win entering November, but had only one loss in their final seven games and finished at 7–5, one game short of the Western Conference championship (won by Green Bay). However, the Lions won the inaugural third place Playoff Bowl over the Cleveland Browns at the Orange Bowl in Miami. Due to (a) this being the NFL's last 12-game regular season and (b) the Dallas Cowboys giving the league 13 teams, necessitating each team have a bye during the season ,the 1960 Lions are the last NFL team which did not play its season opener until October. Detroit drew its bye during week one, which was the last week of September. Ironically, the next season in which each NFL team had a bye week (1966, due to addition of the Atlanta Falcons), the Lions did not have their bye until week 15."
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1960_Detroit_Lions_season?oldid=1052536067&ns=0"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/wikiPageLength",7999
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/year",1960-01-01
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/George_Wilson_(American_football_coach)"
"http://dbpedia.org/resource/1960_Detroit_Lions_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1960_Detroit_Lions_season"
