"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAthletes"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesGoldMedallistsForScotland"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan McDougall Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Clark (athlete)"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan McDougall Clark (Reino Unido, 22 de junio de 1915-8 de julio de 2003) fue un atleta británico especializado en la prueba de lanzamiento de martillo, en la que consiguió ser medallista de bronce europeo en 1946.​"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Clark (Greenock, 22 de juny de 1915 - Whakatane, 8 de juliol de 2003) va ser un atleta escocès, especialista en el llançament de martell, que va competir durant les dècades de 1940 i 1950. El 1948 va prendre part en els Jocs Olímpics de Londres, on fou onzè en la prova del del programa d'atletisme. Quatre anys més tard, als Jocs de Hèlsinki, fou divuitè en la . El setembre de 1952 va emigrar a Nova Zelanda, on va ser cinc vegades campió nacional i va millorar el rècord del llançament de martell fins a situar-lo en els 53,04 metres el 1960."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan McDougall Munro Clark (22 June 1915 – 8 July 2003) was an Olympic track and field athlete from Scotland. He was born in Greenock. Clark specialised in hammer throw events during his career, representing Great Britain in two consecutive Olympic Games, starting in 1948. He claimed the gold medal for Scotland in the men's hammer throw event at the 1950 British Empire Games in Auckland, New Zealand."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan McDougall Munro Clark (ur. 22 czerwca 1915 w Greenock, zm. 8 lipca 2003 w Whakatane w Nowej Zelandii) – brytyjski lekkoatleta, specjalista rzutu młotem, medalista mistrzostw Europy z 1946."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan McDougall Munro Clark (né le 22 juin 1915 à Greenock et mort le 8 juillet 2003 à Whakatane en Nouvelle-Zélande) est un athlète britannique, spécialiste du lancer du marteau."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan McDougall Munro Clark (* 22. Juni 1915 in Greenock; † 8. Juli 2003 in Whakatāne, Neuseeland) war ein britischer Hammerwerfer. Bei den Leichtathletik-Europameisterschaften 1946 in Oslo gewann er Bronze, und bei den Olympischen Spielen 1948 wurde er Elfter. 1950 siegte er für Schottland startend bei den British Empire Games in Auckland im Hammerwerfen und wurde Siebter im Kugelstoßen. Bei den Europameisterschaften in Brüssel wurde er Sechster im Hammerwerfen. Bei den Olympischen Spielen 1952 in Helsinki kam er auf den 18. Platz."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Greenock"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_hammer_throwers"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_hammer_throwers"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_Scotland"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageID",20499972
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1033485293
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Greenock"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Empire_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_European_Athletics_Championships"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_hammer_throwers"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_deaths"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_hammer_throwers"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_throw"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Athletics_Championships_medalists"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_European_Athletics_Championships_–_Men's_hammer_throw"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1952_Summer_Olympics"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_Great_Britain"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_gold_medallists_for_Scotland"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Games"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Athletics_Championships"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827163036/http:/www.sports-reference.com/olympics/athletes/cl/duncan-clark-1.html"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/cl/duncan-clark-1.html"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duncan_Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duncan_Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz0_k"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duncan_McDougall_Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duncan_Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duncan_Clark_(athlete)"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونكان_كلارك"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVx1"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duncan_Clark"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5314314"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Sports-Reference"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-athletics-bio-stub"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Commonwealth_Champions_Hammer_Men"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_New_Zealand_NC_hammer_throw_men"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCO"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan Clark (Greenock, 22 de juny de 1915 - Whakatane, 8 de juliol de 2003) va ser un atleta escocès, especialista en el llançament de martell, que va competir durant les dècades de 1940 i 1950. El 1948 va prendre part en els Jocs Olímpics de Londres, on fou onzè en la prova del del programa d'atletisme. Quatre anys més tard, als Jocs de Hèlsinki, fou divuitè en la . En el seu palmarès destaquen una medalla de bronze al Campionat d'Europa d'atletisme de 1946, i una d'or als Jocs de l'Imperi Britànic de , sempre en el llançament de martell. També guanyà el campionat de la Gran Bretanya de l'AAA de 1950 i 1952 i va millorar en tres ocasions el rècord britànic de martell. El setembre de 1952 va emigrar a Nova Zelanda, on va ser cinc vegades campió nacional i va millorar el rècord del llançament de martell fins a situar-lo en els 53,04 metres el 1960."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan McDougall Munro Clark (né le 22 juin 1915 à Greenock et mort le 8 juillet 2003 à Whakatane en Nouvelle-Zélande) est un athlète britannique, spécialiste du lancer du marteau."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan McDougall Munro Clark (* 22. Juni 1915 in Greenock; † 8. Juli 2003 in Whakatāne, Neuseeland) war ein britischer Hammerwerfer. Bei den Leichtathletik-Europameisterschaften 1946 in Oslo gewann er Bronze, und bei den Olympischen Spielen 1948 wurde er Elfter. 1950 siegte er für Schottland startend bei den British Empire Games in Auckland im Hammerwerfen und wurde Siebter im Kugelstoßen. Bei den Europameisterschaften in Brüssel wurde er Sechster im Hammerwerfen. Bei den Olympischen Spielen 1952 in Helsinki kam er auf den 18. Platz. 1950 und 1952 wurde er Englischer Meister im Hammerwerfen. Am 21. Februar 1950 stellte er in Christchurch mit 54,89 m seine persönliche Bestleistung in dieser Disziplin auf."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan McDougall Munro Clark (22 June 1915 – 8 July 2003) was an Olympic track and field athlete from Scotland. He was born in Greenock. Clark specialised in hammer throw events during his career, representing Great Britain in two consecutive Olympic Games, starting in 1948. He claimed the gold medal for Scotland in the men's hammer throw event at the 1950 British Empire Games in Auckland, New Zealand."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan McDougall Clark (Reino Unido, 22 de junio de 1915-8 de julio de 2003) fue un atleta británico especializado en la prueba de lanzamiento de martillo, en la que consiguió ser medallista de bronce europeo en 1946.​"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/abstract","Duncan McDougall Munro Clark (ur. 22 czerwca 1915 w Greenock, zm. 8 lipca 2003 w Whakatane w Nowej Zelandii) – brytyjski lekkoatleta, specjalista rzutu młotem, medalista mistrzostw Europy z 1946."
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duncan_Clark_(athlete)?oldid=1033485293&ns=0"
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://dbpedia.org/ontology/wikiPageLength",2162
"http://dbpedia.org/resource/Duncan_Clark_(athlete)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duncan_Clark_(athlete)"
