"subject","predicate","object"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pewabic_Pottery"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_Hall_(Detroit)"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Symphony_Orchestra"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Performing_arts_centers_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kapp"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quatrefoil"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Opera_Theatre"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_established_in_1928"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musichall.org/"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musichall.org"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggcw1"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/موسيك_هال_سينتير_فور_ث_پيرفورمينج_ارتس"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/166141259"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZnM"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Music_Hall_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6941534"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/9d9b35aa-1366-4f4e-aeb6-eff6bb7bc892"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Theatre_in_Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Music_Hall_Detroit.jpg?width=300"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/address",350
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/capacity",1731
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/embedded",0001-08-09
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/opened",1928
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/othernames","Wilson Theatre, Detroit Music Hall"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/website","http://www.musichall.org"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.georss.org/georss/point","42.33722222222222 -83.04611111111112"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/abstract","The Music Hall Center for Performing Arts is a 1,731-seat theatre located in the city's theatre district at 350 Madison Street in Downtown Detroit, Michigan. It was built in 1928 as the Wilson Theatre, designated a Michigan State Historic Site in 1976, and was listed on the National Register of Historic Places in 1977."
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/abstract","El Music Hall Center for Performing Arts es un teatro de 1.731 asientos ubicado en el distrito de teatros de la ciudad en 350 Madison Street en el Downtown de Detroit, Míchigan. Fue construido en 1928 como el Teatro Wilson, designado Sitio Histórico del Estado de Míchigan en 1976 y fue incluido en el Registro Nacional de Lugares Históricos en 1977.​"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/property/currentuse","Performing arts center"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seat"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://schema.org/sameAs","http://viaf.org/viaf/166141259"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Music_Hall_Center_for_the_Performing_Arts?oldid=1086792712&ns=0"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/wikiPageLength",7695
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/address","350 Madison Street"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/alternativeName","Wilson Theatre, Detroit Music Hall"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/seatingCapacity",1731
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/currentlyUsedFor","Performing arts center"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Music_Hall_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Music_Hall_Center_for_the_Performing_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046112060547 42.337223052979)"
