"subject","predicate","object"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Williams_(actor)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Stark"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_C._M._Pennington-Richards"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronan_O'Casey"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Larkins_(1958_TV_series)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willoughby_Goddard"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_television_series"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Moffatt"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trouble_House_Halt_railway_station"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Wheatley"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Owen"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Handl"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esma_Cannon"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Campion"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kossoff"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Unwin_(comedian)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eros_Films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._M._Pennington-Richards"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Malin"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Green_(composer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Phillips"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._E._Matthews"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Mitchell"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_comedy_films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Mount"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Monlaur"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6035125"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9n3f"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inn_for_Trouble"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Inn_For_Trouble"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nbHf"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C.M._Pennington-Richards"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-UK-comedy-film-stub"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22Inn_for_Trouble%22_(1960).jpeg?width=300"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/director","http://dbpedia.org/resource/C._M._Pennington-Richards"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Eros_Films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/editing","Tom Simpson"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/music","http://dbpedia.org/resource/Philip_Green_(composer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/producer","Ted Lloyd"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/released","February 1960"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/starring","Leslie Phillips"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/starring","David Kossoff"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Peggy_Mount"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/studio","Hyams and Lloyd Productions"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/property/writer","Fred Robinson"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/abstract","Inn for Trouble is a 1960 black and white British comedy film intended as a low budget filler to support a main feature in the days of cinema double features. it was a spin-off of the 1950s sitcom The Larkins - starring Peggy Mount, David Kossoff and Leslie Phillips; the title makes allusion to the real Trouble House Inn in Gloucestershire near Tetbury."
"http://dbpedia.org/resource/Inn_for_Trouble","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Inn_for_Trouble","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inn_for_Trouble?oldid=1108482783&ns=0"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/wikiPageLength",3653
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Eric_Cross_(cinematographer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/C._M._Pennington-Richards"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Eros_Films"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Philip_Green_(composer)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leslie_Phillips"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Peggy_Mount"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/David_Kossoff"
"http://dbpedia.org/resource/Inn_for_Trouble","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Inn_for_Trouble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inn_for_Trouble"
