"subject","predicate","object"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Players_Detroit_MI.jpg?width=300"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/added",1987-06-12
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_E._Kapp"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/built",1925
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther1Date",1975-08-22
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/location",3321
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/property/refnum",87000920
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.georss.org/georss/point","42.34222222222222 -83.01416666666667"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/abstract","The Players is a clubhouse and theatre located at 3321 East Jefferson Avenue in Detroit, Michigan. It was designated a Michigan State Historic Site in 1985 and listed on the National Register of Historic Places in 1987."
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clubhouse"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Players_(Detroit,_Michigan)?oldid=1086801757&ns=0"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/wikiPageLength",6752
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/nrhpReferenceNumber","87000920"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/yearOfConstruction",1925-01-01
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_E._Kapp"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/SmithGroupJJR"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Arts_and_Crafts_movement"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Players_(Detroit,_Michigan)"
"http://dbpedia.org/resource/The_Players_(Detroit,_Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.014167785645 42.342224121094)"
