"subject","predicate","object"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheHamburgAmericaLine"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAuxiliaryShipsOfTheUnitedStates"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1903Ships"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#label","President Grant"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#label","USS Republic (AP-33)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#label","USS Republic (AP-33)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#comment","USS Republic (AP-33) was a troop transport that served with the US Navy during World War II. In World War I she served with the Navy as USS President Grant (ID-3014) before being turned over to the Army and named Republic. The ship was renamed the President Buchanan in 1921 before reverting to Republic in 1924."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#comment","Die President Grant war ein nach Ulysses S. Grant benannter, 1907 in Dienst gestellter Transatlantik-Passagierdampfer der deutschen HAPAG-Reederei, der für den Passagier- und Postverkehr zwischen Hamburg und New York eingesetzt wurde. Nach sieben Dienstjahren auf dem Nordatlantik wurde das Schiff 1914 in New Jersey (USA) interniert und während des Ersten Weltkriegs unter der Kennung USS President Grant (ID-3014) als US-Truppentransporter verwendet. Nach dem Krieg blieb es unter dem Namen Republic einige Jahre bei der amerikanischen Reederei United States Lines, wurde im Zweiten Weltkrieg als USS Republic (AP-33) erneut als Truppentransporter genutzt und 1952 in Baltimore abgewrackt."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Republic (AP-33) fue un barco de transporte de tropas que sirvió en la Marina de los Estados Unidos durante la Segunda Guerra Mundial. En la Primera Guerra Mundial sirvió para la Marina bajo el nombre de USS President Grant (ID-3014) antes de ser devuelto al Ejército y rebautizado como Republic. El barco fue rebautizado como President Buchanan en 1921 antes de ser revertido a Republic en 1924."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/name","USS Republic (AP-33)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_101348.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-41474_-_NARA_-_55242074-cropped.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAT_Republic.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Republic_233033843.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Lines"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Hamburg_America_Line"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_ships"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageID",16211128
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageRevisionID",1094433114
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellice_Islands"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel_Company"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Air_Force_Base"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Reserve_Fleet"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_101348.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympia,_Washington"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_Mandate"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Asiatic_Fleet"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoa"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naha"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Morgan"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacloban"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Lines"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moresby"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulogne-sur-Mer"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:111-SC-41474_-_NARA_-_55242074-cropped.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Shipping_Board"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Convoy"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg-America_Line"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Navy"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Shipping_Board"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunters_Point_Naval_Shipyard"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nouméa"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS_Republic_233033843.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Hamburg_America_Line"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken,_New_Jersey"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_transport"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterman_Steamship_Company"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area_(command)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funafuti"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Vessel_Register"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Harland_and_Wolff"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/51_caliber_gun"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_ships"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Transport_Service"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Belfast"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Legions"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalcanal"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/22/22044.htm"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.texasmilitaryforcesmuseum.org/lostbattalion/history.htm"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conigliofamily.com/images/DaveyComplete25.jpg"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipscribe.com/usnaux/AP/AP33.html"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://drfaltin.org/archive.htm"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/09/22/22033.htm"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Republic_(AP-33)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egnS"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_جمهوری_(ای‌پی-۳۳)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676983"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wd13r"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/President_Grant"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Republic_(AP-33)"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipAcquired",0001-04-06
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipChristened","SS Servian"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipMaidenVoyage",0001-09-14
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipRenamed","*SS President Grant 
*USS President Grant  
*USAT Republic 
*USS President Buchanan 
*USS Republic  
*USAHS/USAT Republic"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unique_United_States_Navy_transports"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USAT_Republic.jpg?width=300"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/cs1Dates","ly"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipArmament","*Jul – Aug 1941
*1 x 5""/51 caliber surface gun
*4 × 3""/23 caliber antiaircraft gun
*2 × 1-pounder guns
*2 × .30 cal. Lewis machine guns
*October 1941 :
*1 x 5""/51 caliber surface gun
*4 × 3""/50 caliber antiaircraft gun
*12 x 20 mm guns"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipBuilder","Harland and Wolff, United Kingdom"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipComplement",712
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipCompleted",1903
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipFate",0001-03-11
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipInService","*Inactive: 1903 – 1907
*Commercial: 1907 – Aug 1914
*Inactive: Aug 1914 – Apr 1917
*Navy: 2 Aug 1917 – Oct 1919
*Army: 6 Oct 1919 – Mar 1921
*Inactive: Mar 1921 – 1923
*Commercial: 1924 – 1931
*Army: 1931 – Jul 1941
*Navy: 22 Jul 1941 – 27 Jan 1945
*Army: Feb 1946 – May 1949"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipLaunched",1903-02-19
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipName","USS Republic"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipOwner","*International Mercantile Marine Co.
*Hamburg America Line
*U.S. Navy
*U.S. Army
*U.S. Shipping Board
*United States Lines"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipPropulsion","Steam turbine"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipYardNumber",354
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/property/shipStruck",0001-02-02
