"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Connell_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Porrini"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Albany"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Mountain_Hawks"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moraga,_California"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mott_Community_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest_High_School_(Country_Club_Hills,_Illinois)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Ohio_University)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Christian"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Coles"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Arena_(University_at_Buffalo)"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Community_College"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_Golden_Flashes_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Heath"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coors_Events_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morris_Colonials_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Western_Michigan_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Iona_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Zips_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAB_Blazers_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furman_University"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_men's_basketball"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_State_Golden_Flashes_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_National_Invitation_Tournament"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://kentstatesports.com/sports/mbkb/2010-11/boxscores/20110315_16us.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310692309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310712309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://scores.espn.go.com/ncb/boxscore%3FgameId=310810038"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101123_aai2.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101212_gfco.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101221_gkec.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101228_mlcw.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101231_tcq3.xml"
