"subject","predicate","object"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWilsonCounty,Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Лебанон (Теннесси)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Лебанон (Теннессі)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon, Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","레버넌 (테네시주)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon, Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","لبنان (تينيسي)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Lebanon (Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Wilson. Według danych z 2000 roku miasto miało 21 178 mieszkańców."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon è una città ed è il capoluogo della contea di Wilson, Tennessee, Stati Uniti. La popolazione era di 26 190 abitanti al censimento del 2010. Lebanon è situata nel Tennessee centrale, a circa 40 km a est della downtown di Nashville. Lebanon fa parte dell'."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","لبنان (بالإنجليزية: Lebanon, Tennessee)‏ هي مدينة تقع في مقاطعة ويلسون (تينيسي) بولاية تينيسي في وسط شرق الولايات المتحدة. تأسست عام 1801، تبلغ مساحة هذه المدينة 99.93 (كم²)، وترتفع عن سطح البحر 161 م، بلغ عدد سكانها 26190 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 262 نسمة/كم2."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon [ˈlɛbnən] är administrativ huvudort i Wilson County i Tennessee. Orten har fått sitt namn efter Libanons cedrar som är omtalade i Bibeln. Lebanon hade 26 190 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Лебанон (англ. Lebanon) — місто (англ. city) в США, в окрузі Вілсон штату Теннессі. Населення — 26 190 осіб (2010)."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Wilson."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon (en anglais : [ˈlɛbnən]) est une ville des États-Unis, siège du comté de Wilson, dans l’État du Tennessee. Sa population s’élevait à 32 372 habitants en 2016."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","레버넌(Lebanon)은 미국 테네시주 윌슨군의 도시이다."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 20.235 habitants."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon /ˈlɛbnən/ is the county seat of Wilson County, Tennessee, United States. The population was 38,431 at the 2020 census. Lebanon is located in Middle Tennessee, approximately 25 miles (40 km) east of downtown Nashville. Lebanon is part of the Nashville Metropolitan Statistical Area."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon es una ciudad ubicada en el condado de Wilson en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 26.190 habitantes y una densidad poblacional de 261,73 personas por km².​"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon Ameriketako Estatu Batuetako hiri bat da. Wilson konderrian kokatuta dago, Tennessee estatuan. 32.372 biztanle ditu, 99,93 eta 100,068151 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Ле́банон (/ˈlɛbnən/) — город, окружной центр округа Уилсон, штат Теннесси, США. Население составляло 26 190 человек по переписи 2010 года и, по оценкам, 36 479 человек в 2019 году (22-й по количеству жителей город штата). Лебанон расположен в центре штата Теннесси, примерно в 40 км к востоку от Нашвилла."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon is een plaats (city) in de Amerikaanse staat Tennessee, en valt bestuurlijk gezien onder Wilson County."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","Lebanon ist eine Stadt im Wilson County im US-Bundesstaat Tennessee. In der Stadt leben 38.431 Menschen (Volkszählung 2020). Die Stadt ist Verwaltungssitz (County Seat) des Wilson Countys. Lebanon liegt in Mittel-Tennessee, östlich von Nashville. Die Firma Cracker Barrel wurde hier gegründet und hat ihren Firmensitz in Lebanon.Die drei größten lokalen Banken haben ihren Hauptsitz in Lebanon während die nationalen Banken nur eine minimale Präsenz pflegen.Die Stadt ist Gastgeber der jährlichen Wilson State Fair, welche häufig als die beste State Fair von ganz Tennessee bezeichnet wird."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/name","Lebanon, Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/name","City of Lebanon"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/nick","""Cedar City"""
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/homepage","http://www.lebanontn.org/"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/name","Lebanon, Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20805740356445
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.32638549804688
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_square.jpg"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_tennessee_city_hall.jpg"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilson_County_Tennessee_Incorporated_and_Unincorporated_areas_Lebanon_Highlighted_4741520.svg"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_establishments_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1801"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Nashville_metropolitan_area"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageID",135426
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1124891123
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Johnson_(New_Mexico_politician)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ray_Clemmons"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracker_Barrel"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcellus_Neal"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendship_Christian_School_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1801_establishments_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murfreesboro,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Representative"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_station_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Fair"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_C_Wharton"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus_libani"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_line_railroad"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_City_Star"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltway"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Democrat"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1801"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Evins"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordell_Hull"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Hatton"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_231_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Huddleston"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_High_School_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Nashville_metropolitan_area"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_40_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Inc."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70N"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRTN-LD"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_70_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Kilby"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRVW"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Daniels"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lebanon_tennessee_city_hall.jpg"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTWW"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Jones"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_&_Pacific_Railroad"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeTV"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Gore_Sr."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithville,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Central_High_School"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_House_of_Representatives"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hayslip"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_and_Eastern_Railroad"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_County_Schools"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WANT"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haystak"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_109"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
