"subject","predicate","object"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Event_venues_established_in_1985"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UPMC_Events_Center"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_Conference"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SewallCenter1.jpg"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SewallCenter2.jpg"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hZvd"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5079978"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09msyh"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northeast_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Morris_Colonials_men's_basketball_navbox"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_sports"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SewallCenter1.jpg?width=300"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.georss.org/georss/point","40.520212 -80.21476"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/abstract","Charles L. Sewall Center, commonly referred to as the Sewall Center, and nicknamed ""The Chuck"" was a 3,056-seat multi-purpose arena in the Pittsburgh suburb of Moon Township, Pennsylvania. It was home to the Robert Morris Colonials men's and women's basketball teams as well as the women's volleyball team from 1985 until 2017. The Northeast Conference men's basketball tournament was held there four times. The inaugural game was held on November 30, 1985, when Robert Morris lost to Duquesne 80-65. The building, named for the university's president from 1967 to 1989, replaced the John Jay Center in 1985. Robert Morris University announced plans to either renovate and expand or build a brand new arena for Colonials basketball in 2010. On January 19, 2017, the University announced that the Sewall Center would be torn down to make way for its replacement, the UPMC Events Center, a 140,000 square foot building with a 4,000 seat arena. The Sewall Center held its last event, a volleyball tournament, on September 15-16, 2017, after which demolition started."
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_L._Sewall_Center?oldid=1089628836&ns=0"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://dbpedia.org/ontology/wikiPageLength",3232
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_L._Sewall_Center"
"http://dbpedia.org/resource/Charles_L._Sewall_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.21475982666 40.520210266113)"
