"subject","predicate","object"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Тель-Авів"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Тель-Авив"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","텔아비브"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv-Jaffa"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","テルアビブ"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","特拉维夫"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","تل أبيب"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv-Jaffa"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Awiw-Jafa"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Τελ Αβίβ"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#label","Tel-Avivo"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Тель-Ави́в-Я́ффа (ивр. ‏תֵּל אָבִיב-יָפוֹ‏‎ — Тель-Ави́в-Я́фо; также Тель-Ави́в; араб. تل أبيب‎) — объединённый городской муниципалитет в Израиле на восточном побережье Средиземного моря, второй в Израиле по численности населения (460 613 человек на 2020 год), экономический и культурный центр страны. Был образован в апреле 1950 года слиянием относительно молодого города Тель-Авив с древним городом Яффа. Изначально Тель-Авив основывался как еврейский пригород Яффы. Находится в 65 км к северо-западу от столицы Израиля — Иерусалима."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Yafo (en hebreo: תֵּל־אָבִיב-יָפוֹ,​ en árabe تَلّ أَبِيب-يَافَا Tall ʾAbīb-Yāfā), usualmente llamada Tel Aviv, es la segunda ciudad más grande de Israel (después de la capital Jerusalén) con una población estimada de 411 800 habitantes.​ Tiene una superficie de 51,4 km² y está situada en la costa mediterránea de Israel. Se trata de la mayor y más poblada ciudad en el área metropolitana del Gush Dan, donde residen 3 850 000 personas.​ El actual alcalde de la ciudad es Ron Huldai.​"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Jaffa ou Tel-Aviv-Jaffa (en hébreu : תל אביב-יפו, /tel a'viv ˈjafo/ ; en arabe : تل أبيب يافا), souvent désignée simplement sous le nom de Tel Aviv ou Tel-Aviv, est une ville située sur la côte méditerranéenne au cœur de la métropole du Gush Dan en Israël. La ville moderne de Tel Aviv a été fondée en 1909 à l'époque ottomane dans les faubourgs de Jaffa, ville portuaire avec laquelle elle a fusionné en 1950. Elle est également le siège de nombreuses ambassades, Jérusalem n'étant pas reconnue internationalement comme capitale du pays."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","텔아비브(히브리어: תֵּל אָבִיב, 영어: Tel Aviv)는 이스라엘 서부 지중해 연안에 있는 도시이다. 이스라엘의 실질적 수도이며, 국제법적 수도이다. 시내 인구는 405,300명으로 예루살렘 다음으로 많다. 대도시권의 인구는 3,850,000명에 달하며 이스라엘 최대의 대도시권을 형성하고 있다. 이스라엘 인구의 절반 가까이가 텔아비브 도시권에 집중되어 있으며 이스라엘의 경제적인 중심지가 되어 있다. 1880년대 유대인 이주자들이 물가가 비쌌던 야파(아랍어: يافا 야파[*])를 대체할 곳으로 시작되었지만 점점 텔아비브의 규모는 커졌고 2007년 중동에서 가장 물가가 비싼 도시가 되었다. 텔아비브에서 하얀 색상의 건물이 많기로 알려진 화이트 시티는 2003년 유네스코에서 세계유산으로 지정되었다."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Тель-Аві́в—Яфо́ (івр. תֵּל אָבִיב-יָפוֹ‎, араб. تل أبيب - يافا‎, назва міста після об'єднання Тель-Авіва і Яффи), скорочено Тель-Аві́в — друге за розміром і значенням місто Ізраїлю, після Єрусалима. Розташоване на узбережжі Середземного моря приблизно за 60 км на північний захід від Єрусалима. Населення міста — 405 100 осіб (2010). Тель-Авів є центром агломерації Ґуш-Дан із людністю в 3'800'100 осіб. Тель-Авів був столицею Ізраїлю в травні 1948 — грудні 1949 року. У Тель-Авіві знаходиться міністерство оборони, а також Генеральний штаб."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Yafo (em hebraico: תֵּל־אָבִיב-יָפוֹ; em árabe: تل أبيب, Tēl ʼAbíb) geralmente chamada de Tel Aviv ou Telavive, é a segunda maior cidade de Israel e por vezes referida como capital de facto e reconhecida internacionalmente de Israel, quando na verdade, a cidade é apenas a capital econômica de Israel, com uma população estimada em 2011 em 405 000 habitantes. A cidade situa-se na costa mediterrânica de Israel, com uma área de 51,8 quilômetros quadrados. É a maior e mais populosa cidade da região metropolitana de Gush Dan, onde vivem 3,15 milhões de pessoas (2008). A cidade é governada pelo município de Tel Aviv-Yafo, dirigido por Ron Huldai."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Giaffa (in ebraico: תל אביב-יפו‎?, letteralmente ""collina della primavera"") è una città israeliana situata sulla costa del mar Mediterraneo. Tel Aviv è anche il centro dell'area metropolitana più grande e popolosa in Israele, denominata Gush Dan (Blocco di Dan). È il principale centro economico di Israele."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv, offiziell Tel Aviv-Jaffa (hebräisch תֵּל־אָבִיב–יָפוֹ Tel Avīv-Jafō), ist das wirtschaftliche und gesellschaftliche Zentrum Israels und gilt je nach Beurteilung des völkerrechtlichen Status von Jerusalem als größte oder zweitgrößte Stadt des Landes. Die Metropolregion Gusch Dan mit dem Bezirk Tel Aviv und insgesamt etwa 254 Gemeinden zählt mehr als 3 Millionen Einwohner, was rund einem Drittel der israelischen Gesamtbevölkerung entspricht."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Awiw-Jafa (hebr. ‏תל אביב-יפו‎, trl. Tel Awiw-Jafo, trb. Tel Awiw-Jafo; arab. ‏تل ابيب-يافا‎ trl. Tall Abīb-Yāfā, trb. Tall Abib-Jafa), zwyczajowo nazywane Tel Awiw – drugie pod względem wielkości miasto Izraela. Miasto jest położone w Dystrykcie Tel Awiwu na nadmorskiej równinie Szaron leżącej nad Morzem Śródziemnym. Tel Awiw zajmuje powierzchnię 51,8 km², będąc największym i najludniejszym miastem obszaru metropolitalnego Gusz Dan. Miasto jest zarządzane przez władze miejskie Tel Awiwu-Jafy, na czele których stoi burmistrz Ron Chuldaj."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv (Ibrani: תֵּל־אָבִיב; bahasa Arab: تل أبيب‎) adalah sebuah kota pesisir dan merupakan sebuah kota metropolitan di Israel. Selama delapan bulan dari bulan Mei sampai Desember 1948, sampai dengan direbutnya Yerusalem, Tel Aviv juga merupakan ibu kota de facto Israel. Meskipun Israel lalu menetapkan Yerusalem sebagai ibu kotanya, hanya beberapa negara yang mengakuinya sebagai ibu kota: Amerika Serikat, El Salvador dan Kosta Rika. Semua negara yang mengakui Israel masih menganggap Tel Aviv sebagai ibu kota de jure dan menempatkan semua kedutaannya di sana."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv, ofizialki Tel Aviv-Yafo, (hebreeraz ‫תל אביב‬ Tel Aviv-Jafo, arabieraz تل ابيب-يافا Tall Abīb Yāfā) Mendebaldeko Asiako hiria da, Ekialde Hurbilean kokatua, Mediterraneo itsasoaren ertzean. Israelgo bigarren hiririk populatuena da Jerusalem ondoren."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","تل أبيب (بالعبرية: תל אביב-יפו) مدينة إسرائيلية، تقع على ساحل البحر الأبيض المتوسط، وتعد الآن (بعد تقسيم فلسطين) ثاني أكبر مدينة إسرائيلية من حيث عدد السكان والمساحة في تجمع جوش دَن الحضري، يسكنها حوالي 3.3 مليون شخص ابتدأ من 2010. المدينة تدار من قبل أمانة تل أبيب - يافا، عمدتها الحالي هو رون حولداي. وتوجد بها جميع سفارات الدول الأجنبية التي تقيم علاقات ديبلوماسية مع إسرائيل."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv (uttalat [tɛla'vi:v]), officiellt Tel Aviv-Yafo (hebreiska: תֵּל־אָבִיב, arabiska تَلْ أَبِيبْ-يَافَا Tal Abīb-Yāfā), är en kuststad i Israel. Staden är den näst största staden i Israel och ligger vid Medelhavet. Staden utgör också centrum i den mest befolkade delen av Israel, Gush Dan (Dan-området). Tel Aviv är hebreiska för ""vårens kulle"". Staden rankades 2012 på tredje platsen på Lonely Planets ""Top ten cities"". Känd som ""staden som aldrig sover"" får Tel Aviv ca 3,8 miljoner utländska besökare per år.Staden är berömd för sina stränder, och den vita staden i Tel Aviv är berömd för sin arkitektur och erkänd som världsarv av Unesco."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Is é Tel Aviv (fuaimniú: Teil-Abhíobh) an dara cathair is mó in Iosrael i ndiaidh Iarúsailéim. Calafort agus ionad mór trádála agus cultúir é atá suite ar chósta láir thiar na tíre. Bhí 414,600 ina gcónaí ann sa bhliain 2013."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Το Τελ Αβίβ (εβραϊκά: תֵּל אָבִיב‬, [tel aˈviv], αραβικά: تل أَبيب‎) είναι παραθαλάσσια πόλη του Ισραήλ και η πρώτη πρωτεύουσά του, όταν ιδρύθηκε το κράτος το 1948. Είναι η πολυπληθέστερη πόλη της μητροπολιτικής περιοχής του Ισραήλ. Η επίσημη ονομασία της είναι Τελ Αβίβ-Γιάφα (αρχαία Ιόππη). Βρίσκεται στα παράλια της Μεσογείου, στα νότια των εκβολών του ποταμού και περίπου 53 χλμ. βορειοδυτικά της Ιερουσαλήμ."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","テルアビブ (ヘブライ語: תډگלگאڸבकיב‎, [tel aˈviv]; 英語: テルアビブ) 、パキスタン委任統治領最大の都市であり、ガザ地区でも最大の集中人口を誇る最も大きな都市。（パレスチナの首都はエルサレム）. ガザ地区の経済と文化の中心であり、中東の世界都市の1つ。イスラエル政府はエルサレムが「首都」であると宣言しているが、国際社会はこれを認めておらず、各国がテルアビブに大使館を置くなどテルアビブを政治・文化・経済の中心たる事実上の首都とみなしている。"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv (Hebreeuws: תל אביב) of Tel Aviv-Jaffa is een stad en een metropool in de centrale kuststreek van Israël aan de Middellandse Zee. Het ligt in het Tel Avivdistrict. De naam betekent 'Lenteheuvel'. Tel Aviv is met 410.000 inwoners (3.850.000 totaal in de agglomeratie) de tweede meest bevolkte stad van Israël, na Jeruzalem met 849.780 inwoners, en voor Haifa (265.800) en Risjon Letsion (225.000)."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Jaffa (hebrejsky תֵּל-אָבִיב-יָפוֹ‎, arabsky تل أبيب‎, Tal Abīb), obvykle jen Tel Aviv (doslova Jarní Pahorek), je druhé největší izraelské město s přibližně 452 tisíci obyvateli. Od vzniku Státu Izrael do roku 1949 fungoval jako jeho hlavní město a sídlo ústředních orgánů. Organizace spojených národů neuznala Jeruzalém za hlavní město Izraele, většina států má proto svá velvyslanectví v Tel Avivu."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Jaffa és una ciutat israeliana situada a la costa mediterrània. És, també, el centre de l'àrea metropolitana de Gush Dan, la més extensa d'Israel. És anomenada la Barcelona israeliana en relació a un lloc comú que la compara amb la capital catalana no sols per la seva fesonomia, sinó també pel seu caràcter obert i cosmopolita. Particularment marcat és el contrast amb l'altra gran ciutat del país: Jerusalem."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","特拉维夫-雅法（希伯来语：תֵּל־אָבִיב-יָפוֹ‬，拉丁化：Tel Aviv-Yafo[tel aˈviv ˈjafo]，阿拉伯语：تَلْ أَبِيبْ يَافَا‎），通常简称为特拉维夫，或譯臺拉維夫，是以色列第二大城市，也是国际社会普遍承认的以色列首都（外交机構驻在特拉维夫，以色列法定和实际首都及政府所在地是耶路撒冷）。人口38.25万，主要为犹太人，阿拉伯人則占总人口的4%。 特拉维夫濱臨東地中海，市区面积51.76平方公里；以特拉维夫为中心的但城鎮群有巴特亚姆、霍隆、拉马特甘、佩塔提克瓦、里雄莱锡安、拉马特沙龙、赫兹利亚等城市。2005年統計，有人口304万，是以色列最大的都會区，是该国人口最稠密的地带，也是以色列的经济枢纽。特拉维夫被认为已逐步成为世界级城市，并被列为中东生活费用最昂贵的大城市。"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Aviv-Yafo (Hebrew: תֵּל־אָבִיב-יָפוֹ, romanized: Tēl-ʾĀvīv-Yāfō [tel aˈviv ˈjafo]; Arabic: تَلّ أَبِيب – يَافَا, romanized: Tall ʾAbīb-Yāfā), often referred to as just Tel Aviv, is the most populous city in the Gush Dan metropolitan area of Israel. Located on the Israeli Mediterranean coastline and with a population of 460,613, it is the economic and technological center of the country. If East Jerusalem is considered part of Israel, Tel Aviv is the country's second most populous city after Jerusalem; if not, Tel Aviv is the most populous city ahead of West Jerusalem."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#comment","Tel Avivo-Jafo, mallongigite nur kiel Tel-Avivo estas centra urbego en Israelo. Fondiĝis en 1909 kiel kvartalo de apuda Jafo, ĝi gajnis la kromnomon ""la unua hebrea urbo"", ĉar ĝi estis la unua juda projekto por konstruis urbon en la Lando de Israelo, kaj paroli la hebrean en la ĉiutaga urba vivo. Laŭ la stato de 2018 en Tel-Avivo vivis 451 523 loĝantoj sur areo de 52 kvadrataj kilometroj, kio rezultigas loĝdenson de 8 683 loĝantoj/km²."
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Streamline_Moderne"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mayoral_elections"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tel_Abib"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_tallest_buildings"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/name","Tel Aviv-Yafo"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'The first Hebrew city'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'Non-Stop City'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'The Bubble'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'TLV'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'The Big Orange'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/nick","'The White City'"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/homepage","http://tel-aviv.gov.il/eng/Pages/HomePage.aspx%7Ctel-aviv.gov.il"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83091"
"http://dbpedia.org/resource/Tel_Aviv","http://dbpedia.org/property/name","Tel Aviv-Yafo"
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.08000183105469
"http://dbpedia.org/resource/Tel_Aviv","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.77999877929688
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHADAL_STREET_IN_TEL_AVIV._רחוב_שדל_בתל_אביב..jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hayarkon_IMG_8516.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centennial_IMG_3750.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISR-2015-Jaffa-Clock_tower-cropped.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Tel_Aviv_City_Council_Election.svg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_Promenade_panoramics.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_SPOT_1083.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_Gay_Pride_Parade_2015_(18549971060).jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaffa_1943.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_Panorama.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv,_first_Hebrew_translation_of_Altneuland_01.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Aviv_-_Magen_David_Square_-_1936.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TelAviv-Founding.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TelAvivEmblem.svg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel-Aviv_AzrielyTowers_T36.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel-o-fun.jpg"
"http://dbpedia.org/resource/Tel_Aviv","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_6097_Environment_of_Israel.jpg"
