"subject","predicate","object"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Mountain_National_Antelope_Refuge"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bighorn_sheep"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_hide"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Peak"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeview,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Lake_County,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronghorn_antelope"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault-block_mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151215165845/http:/www.sonic.net/~dmed/mapfiles/HartNAR.pdf"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZtxE"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527315"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハート山"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_هارت"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hart_Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1587016"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہارٹ_ماؤنٹین"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5730426/"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hart_Mountain_(bukid_sa_Tinipong_Bansa,_Oregon)"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262bss"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hart_Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_summitpost"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAVD88"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LakeCountyOR-geo-stub"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hart_Mountain,_Lake_County,_Oregon.jpg?width=300"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/topo","USGS Hart Lake"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/topo","USGS Warner Peak and"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/elevationFt",8024
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/mapCaption","Location in Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/mapSize",240
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/photo","Hart Mountain, Lake County, Oregon.jpg"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/photoCaption","West face of Hart Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/range","Hart Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.georss.org/georss/point","42.459696911 -119.741367078"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/abstract","Hart Mountain is a fault-block mountain, in Lake County, Oregon, U.S. It lies about 30 miles (48 km) to the east of Lakeview. It is sometimes confused with a mountain range, but is more properly described as a mountain. The two highest peaks are Warner Peak and Hart Peak. Warner Peak is the highest point on the mountain, at 8,024 feet (2,446 m). Hart Peak is 7,724 feet (2,354 m) and is located at 42°24′49″N 119°48′03″W﻿ / ﻿42.413673°N 119.800883°W. Hart Mountain is named for the heart-shaped brand used by the pioneer ranchers Henry C. Wilson and his son-in-law C.G. Alexander. Their ranch was located in the Warner Valley at the base of Hart Mountain. The top of the mountain is part of the Hart Mountain National Antelope Refuge, with pronghorn antelope and bighorn sheep. At the western base of the mountain lies the Warner Wetlands ACEC, a reserve managed by the Bureau of Land Management and home to waterfowl and other wildlife. A trail leads half a mile into the wetlands to a hide."
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/abstract","Der Hart Mountain ist ein 2444 m hoher Berg im Lake County (Oregon, USA). Er liegt ca. 50 Kilometer östlich von Lakeview. Der höchste Gipfel trägt den Namen Warner Peak. Ein weiterer Gipfelpunkt ist der 2354 Meter hohe Hart Peak. Geologisch handelt es sich bei dem Massiv um ein Bruchschollengebirge. Hart Mountain ist Teil eines Naturschutzgebiets, des Hart Mountain National Antelope Refuge für Tiere wie den Gabelbock oder das Dickhornschaf. Die Seen westlich des Berges sind Heimat für viele Wasservogelarten und werden vom Bureau of Land Management verwaltet. vergrößern und Informationen zum Bild anzeigenBlick vom Berg hinunter ins Tal"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/abstract","ハート山 (ハートさん、Hart Mountain) はアメリカ合衆国オレゴン州レイク郡にある。レイクビューの東約30マイル（48km）にある。 最高地点はウォーナー峰 (Warner Peak) で標高は8,024フィート（2,446 m）である。他に標高7,724フィート（2,354 m）のハート峰 (Hart Peak) がある。 ハート山の一部はハート山国立アンテロープ保護区 (Hart Mountain National Antelope Refuge) となっている。"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/highest","Warner Peak"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/property/prominenceFt",2117
"http://dbpedia.org/resource/Hart_Mountain","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://schema.org/sameAs","http://viaf.org/viaf/315527315"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/highest","http://dbpedia.org/resource/Warner_Peak"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hart_Mountain?oldid=1093161311&ns=0"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/wikiPageLength",3069
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/elevation",2445.7152
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSWarner Peak and"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSHart Lake"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/prominence",645.2616
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lake_County,_Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Hart_Mountain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hart_Mountain"
"http://dbpedia.org/resource/Hart_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-119.74136352539 42.459697723389)"
