"subject","predicate","object"
"http://dbpedia.org/resource/Jeff_Daly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Daly_Metropolitan_Museum_Hermitage_lecture.jpg"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibition_designers"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_designers"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochester_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageID",11480467
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageRevisionID",1069441944
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeff_Daly_Metropolitan_Museum.jpg"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeff_Daly_Metropolitan_Museum_Hermitage_lecture.jpg"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_designers"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exhibition_designers"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibit_designer"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architects"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Museum_of_Art"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Wintour"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Winter_Show"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochester_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibbes_Museum"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Institute_of_Technology"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Vreeland"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringling_Museum"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_de_Montebello"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_Armory"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driehaus_Museum"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeffdalydesign.com/"
"http://dbpedia.org/resource/Jeff_Daly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16206905"
"http://dbpedia.org/resource/Jeff_Daly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rf88p"
"http://dbpedia.org/resource/Jeff_Daly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bovL"
"http://dbpedia.org/resource/Jeff_Daly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeff_Daly"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jeff_Daly_Metropolitan_Museum.jpg?width=300"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/abstract","Jeffrey L. Daly is an American designer, specialising in museum gallery and exhibition design. Jeff Daly received a master's degree from the Rochester Institute of Technology. Daly served as the Head of Design of the Metropolitan Museum of Art, New York, United States, from 1979 to 2006. From 2006 to 2009, Daly worked as the Senior Design Advisor to the Director for capital and special projects. He started his own consulting firm after leaving the Metropolitan and worked on new galleries, exhibitions and renovations at the , Morgan Library, Indianapolis Museum of Art, Driehaus Museum, Ringling Museum and several exhibits for The Winter Show at the Park Avenue Armory. During Daly's tenure, the Metropolitan Museum of Art expanded or renovated nearly continuously, and Daly was the designer in charge of many of the museum's most well-known public spaces, including the galleries of Greek and Roman art, the European Paintings galleries, the Ancient Near East Galleries, and the renovation of the Egyptian wing. In addition to designing most of the permanent galleries, he was exhibit designer of hundreds of special exhibits ranging across all departments. In 2008 he designed the special exhibit celebrating the highlights of 30 years of Met collecting to honor the retirement of the director Philippe de Montebello. During his years at the Metropolitan he worked closely with Diana Vreeland and Anna Wintour on a series of special exhibits for the Costume Institute."
"http://dbpedia.org/resource/Jeff_Daly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Jeff_Daly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeff_Daly?oldid=1069441944&ns=0"
"http://dbpedia.org/resource/Jeff_Daly","http://dbpedia.org/ontology/wikiPageLength",3630
"http://dbpedia.org/resource/Jeff_Daly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeff_Daly"
