"subject","predicate","object"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Metro"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Town_Hall"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Park,_Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Telford"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woden"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Central_railway_station"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Great_Western_Street_tram_stop"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_Parkway_tram_stop"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashley_Kilvert"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friar_Park"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wednesbury_unreasonableness"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Hill_Shopping_Centre"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooper_(footballer,_born_1897)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Shuker"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Borough_of_Warley"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Bathurst_Catholic_High_School"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlaston"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hill_forts_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Low_Level_railway_station"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Gibbons"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_Chronicle"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Medieval"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelfield"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Group"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Deeley"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercia"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:graft"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceawlin"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeppelin"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Shinton"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brierley_Hill"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Country_Route"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wesley"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paget,_1st_Baron_Paget"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Canal"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hateley_Heath"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Satchwell"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelflæd"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_and_Spencer"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgnorth"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hinton"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizza_Hut"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlatans_(English_band)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Payne_(bassist)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2003_Stuck_in_Wednesbury_(1).jpg"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalkeeper_(association_football)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretwalda"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Methodism"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Perry_(footballer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Slater_Price"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Green_Academy"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Hogan"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Snow_Hill_railway_station"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Proverbs"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_UK"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Howarth"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Asbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_1980s_recession"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipton"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFI_Group"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidl"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisons"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Laffan"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_of_the_Light_Brigade"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Troman"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Lloyd"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Currier_(athlete)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKEA"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Garman"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Town_A.F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Partridge_(professional_footballer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
