"subject","predicate","object"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国の州"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","États des États-Unis"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","Stáit Mheiriceá"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","Negara bagian Amerika Serikat"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","미국의 주"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","Státy USA"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","美国州份"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#label","Estados dos Estados Unidos"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Штат США (англ. U.S. state) — одна из 50 составляющих и территориальных единиц, чей суверенитет делится с федеральным правительством Соединённых Штатов Северной Америки. Из-за разделения суверенитета между североамериканским штатом и федеральным правительством США, американец является гражданином одновременно как федеративной республики, так и штата его проживания. Для добровольного перемещения между штатами не требуется разрешения, тогда как экстрадиция из одного штата в другой требует корректной процедуры (иногда проблематичной). При этом по Конституции США гражданам каждого штата предоставляются все привилегии и льготы граждан других штатов. Четыре штата используют термин «содружество» вместо «штат» в своих полных официальных названиях. Особой административно-политической и территориал"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Os estados dos Estados Unidos são as cinquenta unidades desse país federal da América do Norte. Compõem aquele país e partilham a soberania com o seu governo federal. Devido a esta soberania dividida, cada cidadão dos Estados Unidos é cidadão tanto da entidade federal quanto do seu estado de domicílio. Quatro estados usam o título oficial de ""comunidade"" (commonwealth), no lugar de ""estado"" (state). A cidadania estadual é flexível, e nenhuma aprovação governamental é necessária, bastando para que ela ocorra a mudança de domicílio do cidadão, com exceção dos condenados pela justiça."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","In the United States, a state is a constituent political entity, of which there are 50. Bound together in a political union, each state holds governmental jurisdiction over a separate and defined geographic territory where it shares its sovereignty with the federal government. Due to this shared sovereignty, Americans are citizens both of the federal republic and of the state in which they reside. State citizenship and residency are flexible, and no government approval is required to move between states, except for persons restricted by certain types of court orders (such as paroled convicts and children of divorced spouses who are sharing custody)."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Στις Ηνωμένες Πολιτείες, οι πολιτείες των ΗΠΑ, είναι συνιστώσες πολιτικές οντότητες οι οποίες σήμερα ανέρχονται σε 50. Τελευταία ένταξη ως πολιτεία των ΗΠΑ, εκείνη της πολιτείας της Χαβάης το 1959. Κάθε πολιτεία αποτελεί αυτόνομο κράτος με δικό του Σύνταγμα και δική του νομοθεσία, υπουργούς, δικαστήρια και δημόσιες υπηρεσίες, το οποίο έχει κεφαλή τον Κυβερνήτη. Ωστόσο κάθε πολιτεία πρέπει να αναγνωρίζει και να εφαρμόζει το ομοσπονδιακό σύνταγμα και να σέβεται τις αποφάσεις των ομοσπονδιακών δικαστηρίων. Ανώτατος άρχοντας κάθε πολιτείας είναι ο κυβερνήτης, ενώ ανώτατος άρχοντας όλων των πολιτειών είναι ο πρόεδρος των ΗΠΑ. Η εξωτερική πολιτική των ΗΠΑ είναι υπό την ευθύνη της ομοσπονδιακής κυβέρνησης ενώ για θέματα παιδείας, δημόσιας τάξης κτλ, κάθε πολιτεία εφαρμόζει τη δική της πολιτική."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","De Verenigde Staten van Amerika bestaan uit vijftig staten (dat wil zeggen deelstaten) die in een zekere mate van onafhankelijkheid van de Amerikaanse federale overheid kunnen opereren."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Aontas feidearálach is ea na Stáit Aontaithe agus tá caoga ballstat ann. Is iad na 13 stát bunaidh na 13 coilíneacht a chuaigh chun ceannairce ar riail Shasana. Maidir le na stáit eile, fuair rialtas Mheiriceá iad trí chogadh nó cheannach, ach amháin Vermont, Texas, agus Haváí mar poblachtaí neamhspleácha a bhí iontu. I dtús stair na tíre, cruthaíodh 3 stát as críoch stát eile: Kentucky as Virginia; Tennessee as Carolina Thuaidh; agus Maine as Massachusetts. I rith an chogaidh carthartha, roinneadh Virginia Thiar ó Virginia. Rialaigh Cúirt Uachtarach Mheiriceá nach bhfuil ceart ag na stáit an t-aontas a fhágáil. Tá limistéir eile ina mbaill den tír, sin iad Ceantar Columbia (an ceantar feidearálach ina bhfuil an phríomhchathair, Washington, suite); agus Sceir Palmyra, críoch san Aigéan Ciú"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Les États des États-Unis sont les subdivisions politiques et historiques les plus importantes des États-Unis d'Amérique. Ce pays est une république fédérale composée de cinquante États fédérés auxquels s'ajoutent le district de Columbia — comprenant la capitale Washington — et plusieurs territoires. La Constitution des États-Unis attribue les pouvoirs respectifs des deux niveaux de gouvernement en utilisant des termes généraux. L'idée générale est qu'en ratifiant la Constitution (ou en adhérant à l'Union), chacun des États accepte :"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Els estats dels Estats Units són les cinquanta subdivisions nacionals dels Estats Units d'Amèrica que comparteixen la sobirania amb el govern federal. Cada estat té la seva pròpia constitució, basada en els principis republicans, i un govern, que consisteix en tres poders: executiu, legislatiu, i judicial. A causa de la sobirania compartida entre cada estat i el govern federal, els estatunidencs són ciutadans del país i alhora de l'estat on viuen o on hagin registrat el seu domicili. Tanmateix, la ciutadania estatal és molt flexible, i no es necessita cap aprovació governamental per a traslladar-se entre els estats, o per residir en un altre estat de la federació."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Gli Stati federati degli Stati Uniti d'America (chiamati in inglese U.S. states) sono le entità politiche e amministrative la cui unione forma gli Stati Uniti d'America. Dal 4 luglio 1960 sono 50 entità subnazionali federali (di cui 4 hanno il titolo tradizionale di Commonwealth) che, insieme con il Distretto di Columbia e i territori statunitensi, compongono la federazione. Cartina degli Stati federati"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Los estados de los Estados Unidos de América son cada una de las 50 entidades subnacionales de los Estados Unidos que comparten soberanía con el gobierno federal. Aunque su estatus legal es idéntico a los demás, cuatro estados (Massachusetts, Pensilvania, Virginia y Kentucky) utilizan el título oficial de «mancomunidad» (commonwealth) en lugar de estado. A causa de esta soberanía compartida, un estadounidense es un ciudadano tanto de la entidad federal como del estado en que tenga fijado su domicilio.​ Sin embargo, la ciudadanía estatal es muy flexible, y no requiere de ninguna aprobación gubernamental para mudarse o trasladarse entre estados (a excepción de convictos en libertad condicional)."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bundesstaat in den Vereinigten Staaten von Amerika, auch kurz US-Bundesstaat (englisch U.S. state), ist ein Gliedstaat. Die Vereinigten Staaten sind ein Bundesstaat mit derzeit 50 teilsouveränen Einzelstaaten. Die ersten Bundesstaaten entstanden 1776 aus den 13 Kolonien mit der Ratifizierung der Verfassung. Weitere kamen durch Erweiterungen in Richtung Westen, den Louisiana Purchase, den Beitritt der Republik Texas und die Umwandlung Hawaiis und Alaskas in Bundesstaaten dazu. Zusammen mit dem Bundesdistrikt und den Außengebieten bilden die Bundesstaaten das Staatsgebiet der Vereinigten Staaten."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","USA:s delstater omfattar de 50 administrativa enheter som tillsammans utgör Amerikas förenta stater. Staterna delar sin suveränitet med USA:s federala statsmakt; amerikaner är därför medborgare både i den federala republiken och i den delstat där de bor. Delstaterna styrs av guvernörer i delstatsparlament baserade på författningar som är unika för varje stat. I kongressens båda kammare företräds varje delstat av två senatorer i överhuset och av ett antal representanter i underhuset, där tilldelningen av platser baseras på delstatens folkmängd och varierar från Wyomings enda till Kaliforniens 53 stycken."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","미국의 주(U.S. state)는 워싱턴 D.C.와 함께 미국을 이루고 있는 최상위의 지방 행정 구역이다. 일반적으로 영어로는 '스테이트'(State)라고 표기하지만 4개 주(매사추세츠주, 펜실베이니아주, 버지니아주, 켄터키주)는 '코먼웰스'(Commonwealth)라고 표기한다."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Negara bagian Amerika Serikat adalah 50 entitas politik konstituen yang membentuk pemerintahan federal Amerika Serikat. Empat di antaranya secara resmi menyebut dirinya sebagai ""persemakmuran"". Pada saat Deklarasi Kemerdekaan, Amerika Serikat hanya punya 13 negara bagian. Jumlah ini kemudian terus bertambah dari tahun ke tahun karena terjadi perluasan wilayah ke arah barat, penjajahan dan pembelian tanah yang dilakukan pemerintah Amerika Serikat, serta pemecahan negara-negara bagian yang ada hingga mencapai 50."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","美国州份是指其主權與美國聯邦政府共享的政治實體之一，在聯邦內這樣的實體共有五十個。由於各政治實體的主權與聯邦政府共享，因此一個美國人的身分，可以同時是聯邦的公民及其戶籍州的州籍居民。根據協定，各州民眾的戶籍與居住地在聯邦內是可更動的，而且在州與州之間搬遷不需要經過政府同意，但是各地的法律是由該州規定，所有受到特定法庭命令限制的人（例如假釋犯或離婚伴侶共享監護權的兒童等）除外。 美國憲法除了賦予了聯邦政府特定的權力，也對聯邦和各州政府設下權力範圍限制。州政府的權力是由各州人民透過該州自有的憲法賦予。各州同時認可美國憲法，因此其部分的主權被轉移給了聯邦政府，也就形成由50個共享主權的小國家形成的國家，即美國。另外關於未規定的部分，根據第十修正案的解釋，「憲法未授予合眾國也未禁止各州行使的權力，由各州各自或由人民保留。」以此形式授權來進行地方的自治。 各州又劃分出不同的郡或同等地位行政區（county-equivalent），其中可能有各自的政府單位，由於組成美國的各個國家之間的法律不一樣，所以聯邦裡面不同州的郡或同等地位行政區架構組織不盡相同。州的名稱方面，因為不是美國的下屬單位，而是一個半自主的獨立國家，因此也會有自己不同的稱號，肯塔基、麻薩諸塞、賓夕法尼亞和維吉尼亞在其官方名稱中就使用了「邦」（Commonwealth）而非「州」（State）。"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","الولاية الأمريكية (بالإنجليزية: U.S. state) هي واحدة من الكيانات الجزئية الخمسين التي تقع بداخل الولايات المتحدة الأمريكية، على الرغم من استخدام أربع ولايات أمريكية اسم «كومنولث» كلقب رسمي. والولاية هي التقسيم الإداري الأولي في الولايات المتحدة وبلدان أخرى مثل أستراليا. تقسم الولاية إلى مقاطعات (بالإنجليزية: County)‏."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ合衆国の州（アメリカがっしゅうこくのしゅう、英: U.S. state）は、連邦共和国であるアメリカ合衆国を構成する「国家」で現在、50州がある。各州と連邦は国家主権を共有している。 なお、首都ワシントンD.C.のみ海外領土を除いて唯一の連邦政府直轄地区であって、どの州にも属さない。"
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","Ameriketako Estatu Batuetako estatuak AEBetako gobernu federalarekin subiranotasuna partekatzen duten 50 entitate administratiboak dira. Horietatik 4 estatuk Commonweath izena hartzen dute, state izena hartu ordez. Subiranotasun partekatu honen ondorioz, hiritar bat, estatubatuar bat, herrialde federaleko nahiz estatuko hiritarra da, berak hautatu duen etxebizitzan eta ez du gobernuaren baimenik behar estatu artean mugitu eta etxebizitzaz aldatzeko."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#comment","La kvindek subŝtatoj de Usono kune konsistigas la federacion Usono. La individuaj landeroj kaj la usona federacia registaro dividas suverenecon inter si. Laŭ la Usona Konstitucio, la federacia registaro povas leĝofari nur pri aferoj specife donitaj de la Konstitucio (komparu pri Usona Kongreso). Ceteraj rajtoj propras de la individuaj subŝtatoj."
"http://dbpedia.org/resource/U.S._state","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_U.S._state_abbreviations"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/property/name","State"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_States_with_names_white.svg"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_all_U.S._Federal_Land.jpg"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_states_by_date_of_statehood_RWB_dates.svg"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_USA_with_state_names_2.svg"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_states_by_date_of_statehood3.gif"
"http://dbpedia.org/resource/U.S._state","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_State_Name_Etymologies4.png"
"http://dbpedia.org/resource/U.S._state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/U.S._state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/U.S._state","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Administrative_divisions_in_North_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageID",18618239
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageRevisionID",1116184985
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_republic"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_power_(United_States_constitutional_law)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_all_U.S._Federal_Land.jpg"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preamble_to_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._insular_area)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_constitution_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Deseret"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_(U.S._state)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_court_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Franklin"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uto-Aztecan_languages"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(Bill_of_Rights)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_court"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privileges_and_Immunities_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinances_of_secession"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_England"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platte_Purchase"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enabling_act"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_retrocession"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_amendment"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Numbered_Highways"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_union"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Maine"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classes_of_United_States_Senators"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxing_and_Spending_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Texas"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Puerto_Rico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_v._White"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_of_Columbia_statehood_referendum,_2016"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restored_Government_of_Virginia"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comity"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_divisions_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent_of_the_governed"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admission_to_the_Union"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Faith_and_Credit_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recall_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_v._Dole"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organized_incorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Ruffian"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleeding_Kansas"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
