"subject","predicate","object"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Recording"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/You're_a_Wonderful_One?oldid=1068322301&ns=0"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/wikiPageLength",3534
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/recordDate",1964-01-06
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/releaseDate",1964-02-20
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/runtime",165.0
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/How_Sweet_It_Is_to_Be_Loved_by_You"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Can_I_Get_a_Witness"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Try_It_Baby"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/You're_a_Wonderful_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/You're_a_Wonderful_One"
