"subject","predicate","object"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucking_the_70's_–_Back_in_the_Saddle_Again"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Crover"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkwind"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult_rock"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Miller_Band"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_of_Nowhere,_Center_of_Everywhere_(Acid_King_album)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_King_III"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busse_Woods"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busse_Woods_(album)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoroaster_(album)"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free..."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307121402/http:/www.smallstone.com/2-acidking.html"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageExternalLink","http://acidking.com/"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q341374"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1fc5d8e8-240c-4c0e-85b5-d5a2650a362c"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/392PB"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057fpl"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16149196299674791022"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acid_King"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-metal-band-stub"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acid_King"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/currentMembers","Bil Bowman"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/currentMembers","Rafa Martinez"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/currentMembers","Lori S."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Stoner_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Occult_rock"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/label","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/label","http://dbpedia.org/resource/Man's_Ruin_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/label","http://dbpedia.org/resource/Leaf_Hound_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/origin","San Francisco, California, U.S."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Dale_Crover"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Peter Lucas"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Brian Hill"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Mark Lamb"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Dan Southwick"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Guy Pinhas"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/pastMembers","Joey Osbourne"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King ist eine Stoner-Doom-Band aus San Francisco. Sie wurde 1993 von Lori S. (Sängerin und Gitarristin), Joey Osbourne (Schlagzeuger) und Peter Lucas (Bassist) gegründet. Seitdem hat die Band (mit wechselnder Besetzung am Bass) vier Studioalben sowie drei EPs aufgenommen."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King is an American stoner metal band from San Francisco, California. It was formed in 1993 by frontwoman Lori S., drummer Joey Osbourne and bassist Peter Lucas. Acid King have since recorded four studio albums and two EPs with a series of bassists. The band's name was inspired by the crimes of Ricky Kasso, who murdered his friend Gary Lauwers in Northport, New York on June 19, 1984. Kasso was nicknamed ""Acid King"" by his peers due to his chronic hallucinogenic drug use. The band's self-titled debut EP features a photograph of Kasso on its cover. The band itself has also been featured in two books – The Encyclopedia of Heavy Metal and the A to Z of Doom, Gothic & Stoner Metal – both published in 2003."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King est un groupe de stoner metal américain, originaire de San Francisco, en Californie. Il est formé en 1993 par la Lori S., le batteur Joey Osbourne et le bassiste Peter Lucas. Acid King a depuis lors enregistré trois albums studio et trois EP avec différents bassistes."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King é uma banda dos Estados Unidos de stoner rock formada em São Francisco na Califórnia no ano de 1993."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King is een stoner doommetal-band uit San Francisco. Het werd in 1993 opgericht door Lori S. (zanger en gitarist), Joey Osbourne (drummer) en Peter Lucas (bassist). Sindsdien heeft de band vier studioalbums en drie ep's opgenomen (met wisselende bezettingen aan de bas)."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King — американская группа из Сан-Франциско (Калифорния), играющая музыку в жанре стоунер-рок и дум-метал. Была основана в 1993 году поющей гитаристкой Лори С. (Lori S., экс-, ), барабанщиком (Joey Osbourne) и басистом Петером Лукасом (Peter Lucas). Дискография Acid King насчитывает три студийных альбома и три мини-альбома. Возникшая под сильным влиянием традиционного дум-метала и психоделического рока, группа развила и придерживается особенного музыкального стиля. Для него характерны замедленный , сильно дисторшированные гитары с заниженным звуком в сочетании с «гипнотическим» женским вокалом."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Acid King – zespół grający stoner metal pochodzący z San Francisco. Został założony w 1993 przez wokalistkę , perkusistę Joeya Osbourne’a i basistę Petera Lucasa. Od tego czasu zespół nagrał trzy albumy studyjne oraz trzy EP z różnymi basistami."
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/abstract","Gli Acid King sono un gruppo stoner/doom metal di San Francisco."
"http://dbpedia.org/resource/Acid_King","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Acid_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acid_King?oldid=1123785275&ns=0"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/wikiPageLength",7808
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Dale_Crover"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Joey_Osbourne"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Stoner_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Occult_rock"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Leaf_Hound_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Man's_Ruin_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Acid_King","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sympathy_for_the_Record_Industry"
"http://dbpedia.org/resource/Acid_King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acid_King"
