"subject","predicate","object"
"http://dbpedia.org/resource/Catherine_Tufariello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Catherine_Tufariello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Catherine_Tufariello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ithaca,_New_York"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageID",24193285
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageRevisionID",1111566353
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_of_Charleston_faculty"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ithaca,_New_York"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Miami_faculty"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_writers_of_Italian_descent"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets'_Prize"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Charleston"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_poets"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso_University"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valparaiso_University_faculty"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_New_York_(state)"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umbrellajournal.com/winter2007/milestones/CatherineTufariello.html"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sethmaterial.org/Tufariello.htm"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valpo.edu/vpr/tufariellointerview.html"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valpo.edu/vpr/tufariellosmall.html"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rVlYEjRPma4C&q=Catherine+Tufariello%7C"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/poetryanthology10000unse%7C"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2113725"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YRaZ"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k558_"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15441135"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catherine_Tufariello"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poet-stub"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-stub"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/abstract","Catherine Tufariello (born 1963 in Ithaca, New York) is an American poet and former professor at Cornell University, the College of Charleston, and the University of Miami."
"http://dbpedia.org/resource/Catherine_Tufariello","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Catherine_Tufariello","http://schema.org/sameAs","http://viaf.org/viaf/2113725"
"http://dbpedia.org/resource/Catherine_Tufariello","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Catherine_Tufariello?oldid=1111566353&ns=0"
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/wikiPageLength",3972
"http://dbpedia.org/resource/Catherine_Tufariello","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Catherine_Tufariello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Catherine_Tufariello"
