"subject","predicate","object"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Bedford_Bennett.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Herbert_Stevens.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1935_Canadian_parliament_English_version.svg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Lyon_Mackenzie_King.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_Canadian_federal_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1935_events"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_elections_in_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageID",798360
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124750183
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Farmers_of_Ontario"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_general_elections"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kootenay_East"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Labour_(Canada)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal-Progressive"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._S._Woodsworth"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran_(candidate)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.H._Stevens"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_Canadian_federal_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Liberal_Party_of_Canada_leadership_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Credit_Party_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Canadian_Parliament"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Communist_(candidate)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Alberta_general_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federal_elections_by_year"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1935_events"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Alberta"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Flavelle"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Herbert_Stevens.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1935_Canadian_parliament_English_version.svg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Canadian_federal_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okotoks-High_River"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Canadian_federal_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horne_Blackmore"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democratic"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Bedford_Bennett.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Buck"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_elections_in_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_Party_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wm_Lyon_Mackenzie_King.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada_(1867-1942)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_North_Centre"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert_Stevens"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun_(candidate)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percentage_Point"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:W_aberhart.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive-Conservative_(candidate)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_Commonwealth_Federation"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Party_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_of_Canada_(WSM)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Blair_Neatby"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_in_the_Great_Depression"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Conservative_leadership_convention"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_West"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Aberhart"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Farmers_of_Alberta"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ac.woodsworth.jpg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609211221/http:/www2.parl.gc.ca/Sites/LOP/HFER/hfer.asp%3FLanguage=E"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=B7MJAQAAIAAJ%7Cyear=1968%7Cpublisher=Copp"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elections.ca"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/canadianannualre0000unse_k4i7"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VgRH"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1493320"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_federales_de_Canadá_de_1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Unterhauswahl_1935"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wm_Lyon_Mackenzie_King.jpg?width=300"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/electedMembers",18
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/flagYear",1921
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1935
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1932
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1927
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leaderSince",1919
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/majoritySeats",123
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/map2Caption","The Canadian parliament after the 1935 election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/map2Image","Chambre des Communes 1935.png"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/map2Size",380
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/outgoingMembers",17
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/partyColour","no"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/partyName","no"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/popularVote",1967839
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/popularVote",384462
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/popularVote",410125
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/popularVote",180679
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/popularVote",1290671
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/swing",4.1
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/swing",8.73
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/swing",0.65
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/swing",9.31
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/swing",18.48
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/turnout","74.2"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/electionDate",1935-10-14
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/electionName",1935
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/lastElection",89
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/lastElection","pre-creation"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/lastElection",137
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/William_Aberhart"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/J._S._Woodsworth"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leader","http://dbpedia.org/resource/Henry_Herbert_Stevens"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Calgary_West"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Prince_Albert_(electoral_district)"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Kootenay_East"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","http://dbpedia.org/resource/Winnipeg_North_Centre"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/leadersSeat","Did not run"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/mapImage","Canada 1935 Federal Election.svg"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/nextElection",1940
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/nextYear",1940
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/percentage","44.68"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/percentage","29.84"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/percentage","9.31"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/percentage","4.1"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/percentage","8.73"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/posttitle","Prime Minister after election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/previousElection",1930
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/previousYear",1930
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatChange",98
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatChange",84
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatChange",7
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatChange",1
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatChange",17
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seats",39
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seats",17
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seats",7
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seats",173
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/seatsForElection",245
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/title","Prime Minister"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/property/type","parliamentary"
