"subject","predicate","object"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Green_Bay_Packers_players"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska-Lincoln"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_lightning_strikes"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_halfbacks"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_هويل_(لاعب_كرة_قدم_أمريكية)"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6240123"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omMB"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Howell_(halfback)"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Packers1938DraftPicks"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Nebraska_Cornhusker_with_facemask.jpg?width=300"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/abstract","جون هويل (بالإنجليزية: John Howell)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 4 ديسمبر 1915، وتوفي في 28 يونيو 1946."
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/abstract","John Searl Howell (December 4, 1915 – June 28, 1946) was a halfback in the National Football League."
"http://dbpedia.org/resource/John_Howell_(halfback)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Howell_(halfback)?oldid=1107459765&ns=0"
"http://dbpedia.org/resource/John_Howell_(halfback)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://dbpedia.org/resource/John_Howell_(halfback)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Howell_(halfback)"
