"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2000/01/rdf-schema#label","بيل مارتن"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Bill Martin (artist)"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Bill Martin (January 22, 1943, South San Francisco, California — October 28, 2008, Stanford, California, age 65) was a realist and visionary artist. ""Bill Martin's images possess an inexplicable compelling power,"" wrote Walter Hopps, the Smithsonian Institution's Curator of the 20th Century American Art Collection."
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","بيل مارتن (بالإنجليزية: Bill Martin)‏ هو رسام أمريكي، ولد في 1943، وتوفي في 2008."
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://xmlns.com/foaf/0.1/name","Bill Martin"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/name","Bill Martin"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Martin,_Self_Portrait.jpg"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_realist_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visionary_artists"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_San_Francisco,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mendocino,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Art_Institute_alumni"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageID",37241181
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1124027513
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Art_College"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_McReynolds"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_University"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_realist_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gage_Taylor"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson-Guptill"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visionary_artists"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Akawie"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photorealism"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cole"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_San_Francisco,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biennale_de_Paris"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hopps"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_the_Redwoods"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Museum_of_Modern_Art"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Prokopoff"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_in_the_San_Francisco_Bay_Area_(book)"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Art_Institute"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visionary_art"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_San_Francisco,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Press"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomegranate_Books"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Raphaelite"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River_School"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_R._Guggenheim_Museum"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mendocino,_California"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Art_Institute_alumni"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/32703692"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billmartingallery.com/"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96119934"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4910038"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119448815"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n530vc"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_مارتن"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Martin_(artist)"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_مارتن_(رسام_من_امريكا)"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YuKK"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Martin,_Self_Portrait.jpg?width=300"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/property/caption","Self portrait"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/abstract","بيل مارتن (بالإنجليزية: Bill Martin)‏ هو رسام أمريكي، ولد في 1943، وتوفي في 2008."
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/abstract","Bill Martin (January 22, 1943, South San Francisco, California — October 28, 2008, Stanford, California, age 65) was a realist and visionary artist. ""Bill Martin's images possess an inexplicable compelling power,"" wrote Walter Hopps, the Smithsonian Institution's Curator of the 20th Century American Art Collection."
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Realist"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/96119934"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Martin_(artist)?oldid=1124027513&ns=0"
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://dbpedia.org/ontology/wikiPageLength",8843
"http://dbpedia.org/resource/Bill_Martin_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Martin_(artist)"
