"subject","predicate","object"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_M._Hall"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_J._Chilgren"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Hartle"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_A._Sieben"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Dowling_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Johnson_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_C._Norton"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(U.S.)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Jennings"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Rinnah_Van_Sant"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_Minnesota"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bradley_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Ludden"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Clague"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_H._Johnson"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Gibbs"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_House_of_Representatives"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Jones_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Furber"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Olav_Sabo"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Kinyon"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent-Republican_Party"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_Party_(United_States)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Watrous"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(U.S.)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Munn_(politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Minnesota_politicians"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.H._Flowers"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Lee"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Carruthers"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_I._Nolan"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Rines"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Zellers"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_H._Barker"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Norris"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Long"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Coggswell"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Searle"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_J._Parker"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Farmer-Labor_Party"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sviggum"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_the_United_States"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_W._Dirlam"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Wakefield"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Anderson"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Democratic-Farmer-Labor_Party"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_A._Swenson"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rush_Merriam"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Merriam"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Thissen"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Republican_Party"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_L._Duxbury"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_Alliance"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Anderson_Kelliher"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Vanasek"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Gilman"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gardner_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Q._Farmer"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_J._Rockne"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_R._Hall_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Armstrong"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic-Farmer-Labor_Party"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_H._Dunn"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Johnson_(Minnesota_politician)"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverett_W._Babcock"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Benson"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Fletcher"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Legislature"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Graves"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_N._Dare"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leg.state.mn.us/LRL/Histleg/Speakers.asp"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.house.leg.state.mn.us/"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3fEr7"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Speaker_della_Camera_dei_rappresentanti_del_Minnesota"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3966131"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/termlength","Two years, no term limit"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Political_post"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNSpeakers"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Minnesota"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minnesota-StateSeal.svg?width=300"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Melissa_Hortman"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/body","the Minnesota House of Representatives"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/formation",1857-12-02
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/inaugural","http://dbpedia.org/resource/John_S._Watrous"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/insignia","Minnesota-StateSeal.svg"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/website","http://www.house.leg.state.mn.us/"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/abstract","Questa è la lista degli Speaker della Camera dei rappresentanti del Minnesota."
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/abstract","This is a list of speakers of the Minnesota House of Representatives. The Speaker of the House is usually the leader of the majority party, and is the most powerful figure in the House. The current House Speaker is Rep. Melissa Hortman."
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/incumbentsince",2019-01-08
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/property/post","Speaker"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_speakers_of_the_Minnesota_House_of_Representatives?oldid=1116091299&ns=0"
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://dbpedia.org/ontology/wikiPageLength",17048
"http://dbpedia.org/resource/List_of_speakers_of_the_Minnesota_House_of_Representatives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_speakers_of_the_Minnesota_House_of_Representatives"
