"subject","predicate","object"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageID",18198534
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1119960645
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Gordon"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Stoney"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wensley_Pithey"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_crime_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Todd"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Hardy_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_J._Warren"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Moon"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Marsden"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Kinnear"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Aylmer"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Associated_British_Studios"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boys_(The_Shadows_EP)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Garnett"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jess_Conrad"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_legal_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Gibbs_(cinematographer)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morgan_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bbc.co.uk"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtroom_drama"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Chatto"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Sutton"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_sink_realism"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Cuthbertson"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_boy"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Brambell"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Fleming_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_White"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gang"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Fenemore"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_legal_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Scott_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Dickie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Webb"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Newell"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_courtroom_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Morley"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_drama_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wilson_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CinemaScope_films"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Lamble"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Magee_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Villiers"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Weske"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Lacey"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lodge_(actor)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7719725"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGck"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Boys_(1962_British_film)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv7wh"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پسرها_(فیلم_۱۹۶۲)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Boys%22_(1962_British_film).jpg?width=300"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Gerald_Gibbs_(cinematographer)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/distributor","Gala Film Distributors"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/editing","Jack Slade"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/producer","Sidney J. Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/released","September 1962"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/runtime","7380.0"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Felix_Aylmer"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Morley"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Todd"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/studio","Atlas Productions"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/studio","Galaworldfilm Productions"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/property/writer","Stuart Douglass"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/abstract","The Boys is a 1962 British courtroom drama film, directed by Sidney J. Furie and with a screenplay by Stuart Douglass."
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Boys_(1962_British_film)?oldid=1119960645&ns=0"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/Work/runtime","123.0"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/wikiPageLength",7026
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/runtime",7380.0
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Gerald_Gibbs_(cinematographer)"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/The_Shadows"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sidney_J._Furie"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Robert_Morley"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Todd"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Felix_Aylmer"
"http://dbpedia.org/resource/The_Boys_(1962_British_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Boys_(1962_British_film)"
