"subject","predicate","object"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Η Μουσκάτ, ή αλλιώς Μασκάτ, είναι η πρωτεύουσα η μεγαλύτερη πόλη και η έδρα της κυβέρνησης του Ομάν. Ο πληθυσμός της πόλης είναι 1.090.797(2008) κάτοικοι. Γνωστή από τις αρχές του 1ου αιώνα ως σημαντικό εμπορικό λιμάνι η Μουσκάτ κυβερνήθηκε από διάφορες φυλές ιθαγενών, καθώς και ξένες δυνάμεις, όπως οι Πέρσες και η Πορτογαλική Αυτοκρατορία σε διάφορα σημεία της ιστορίας της."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Mascate (em árabe: مسقط; romaniz.: Masqaṭ), no golfo de Omã, é a capital e maior cidade do Sultanato de Omã. Sua população é de aproximadamente 31 409 habitantes, com um 1,3 milhões de pessoas no geral vivendo na província de Mascate. A cidade constitui-se, na verdade, em três urbes menores, que se desenvolveram em conjunto ao longo dos séculos:"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Mascate (en arabe : مسقط / masqaṭ), également connue en tant que Muscat, est la capitale d'Oman. Mascate s'étend largement hors des limites de son gouvernorat. Avec leurs 25 000 habitants, l'ancien petit port et la vieille ville de Mascate, sont à l'origine de la plus grande agglomération du pays avec une population dans l'aire métropolitaine de 1 090 797 habitants en 2008. Le chiffre dépasse ainsi de plus de 250 000 habitants la population recensée en 2010 dans le seul gouvernorat de Mascate, qui s'étend sur une superficie de 3 500 km2."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","马斯喀特（阿拉伯语：محافظة مسقط‎，發音：[ˈmasqatˤ]，或譯马斯开特）是阿曼的首都，也是该国第一大城市，人口646,024人（2005年）。《郑和航海图》中作麻实吉。馬斯喀特較大的市區，當地稱作為「首都區域」，當前面積大約為1500平方公里。馬斯喀特的基礎建設邁向完善和都市化。"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Maskat (arab. ‏مسقط‎ Masqaṭ) – stolica i największe miasto Omanu, położone w północnej części kraju. Liczba ludności w 2015 roku wynosiła 1,3 miliona, z czego połowa to imigranci. Powierzchnia – 3500 km². Przez miasto przechodzi główna droga kraju Maskat – Salala. Na wschód znajduje się Zatoka Omańska (Morze Arabskie). W Maskacie urodziła się Isla Fisher, australijska aktorka.20 kwietnia 2018 roku w Maskacie zmarł jeden z czołowych twórców muzyki elektronicznej Avicii."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Mascate (en árabe: مسقط, tr. como Masqaṭ) es la mayor ciudad y capital del sultanato de Omán, situada a orillas del golfo de Omán. Tiene una población estimada para 2010 de 769 090 habitantes,​ cifra que aumenta hasta 1 211 976 en su área metropolitana.​"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Maskat (arabsky مسقط‎ Masqaṭ‎; anglicky Muscat) je hlavní město Sultanátu Omán a zároveň největší město v zemi. Také je správním městem Maskatského guvernorátu. Počet obyvatel metropolitní oblasti Maskat byl v květnu 2015 zhruba 1,29 milionu lidí. Metropolitní oblast se rozkládá na ploše o přibližně 3 500 km² (podle dřívějších údajů 1 500 km²) a zahrnuje šest vilájetů (administrativní jednotky)."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","مسقط هي عاصمة سلطنة عُمان، ومقر الحكومة. وفقًا للمركز الوطني للإحصاء والمعلومات (المركز الوطني للإحصاء والمعلومات NCSI) فقد بلغ عدد سكان محافظة مسقط 1560000 اعتبارا من سبتمبر عام 2015. تصل مساحة منطقة العاصمة إلى حوالي 3500 كم2 (1400 ميل مربع) تهيمن جبال الحجر الشرقي الصخرية على صورة مدينة مسقط، هذه المدينة التي تطل على بحر عُمان، والقريبة نسبيا من مضيق هرمز. المباني البيضاء ذات الطابع التقليدي هي صفة لمعظم المشهد الحضري لمسقط، في حين تشكل مدينة مطرح مع الكورنيش والميناء محيطها الشمالي الشرقي. يهيمن على اقتصاد مسقط التجارة والصناعة البترولية."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","マスカット（阿: مسقط‎ Masqaṭ、英: Muscat）は、西アジア、オマーンにある都市・都市圏で、同国の首都。オマーン湾にのぞむオマーン最大の港湾都市で、政治、経済、文化、教育の中心。なお、「マスカット市」（旧市街）自体は人口2万人と非常に小さく、同名の行政区（事実上の都市圏）が「マスカット」として機能している。都市圏（行政区）にはスィーブ、バウシャル、ムトラなどを含み、面積は3,800km2、人口は775,878人と国内最大級のものとなる。一方のマスカット市は8.1km2、20,272人である（2010年国勢調査）。"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Maskat ([ˈmaskat], arabisch مسقط, DMG Masqaṭ; aus dem Englischen stammende Alternativschreibweise: Muscat) ist die Hauptstadt Omans und liegt im gleichnamigen Gouvernement Maskat. Der Name bedeutet Ort des Fallens, was von der Nutzung als Ankerplatz oder von den steil abfallenden Bergen abgeleitet werden kann. Die eigentliche Stadt hat nur etwa 30.000 Einwohner, zusammen mit ihren Vororten Matrah, Ruwi, Qurum und Sib bildet sie die Muscat Capital Area."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Maskat (arabieraz: مسقط) Omango hiriburua eta hiririk handiena da. Omango golkoaren ertzean dago. Hiri zaharrak 25.000 biztanle besterik ez baditu ere, metropoli eremu osoak 1,28 milioi biztanle zituen 2015ean."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Muscat (Arabic: مَسْقَط, Masqaṭ pronounced [ˈmasqatˤ]) is the capital and most populated city in Oman. It is the seat of the Governorate of Muscat. According to the National Centre for Statistics and Information (NCSI), the total population of Muscat Governorate was 1.4 million as of September 2018. The metropolitan area spans approximately 3,500 km2 (1,400 sq mi) and includes six provinces called wilayats. Known since the early 1st century AD as an important trading port between the west and the east, Muscat was ruled by various indigenous tribes as well as foreign powers such as the Persians, the Portuguese Empire and the Ottoman Empire at various points in its history. A regional military power in the 18th century, Muscat's influence extended as far as East Africa and Zanzibar. As an im"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#comment","Muskat (även Masqat, Maskat, Muscat, Mascate; på arabiska مسقط, Masqaṭ) är hvudstaden i Oman, belägen i , omgiven av karga klippor på landets norra kust, vid Omanbuktens sydvästkust. Staden med omgivning har en betydande hamntrafik, och har ett universitet grundat 1985 och en internationell flygplats. Klimatet är mycket hett med ringa nederbörd. Sedan 1970 har Muskat med omgivning moderniserats och är tack vare exporten av råolja den viktigaste handelshamnen i landet."
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Timeline_of_Muscat"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/name","Muscat"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/homepage","http://www.mm.gov.om/Default.aspx%7Cmm.gov.om"
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.58888816833496
"http://dbpedia.org/resource/Muscat","http://www.w3.org/2003/01/geo/wgs84_pos#long",58.40833282470703
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6349-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6413-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6414-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6507-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001026-Muscat-IMG_6052-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001026-Muscat-IMG_6088-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001026-Muscat-IMG_6142-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WH1-Effo080a.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6343-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001025-Muscat-IMG_5630-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001025-Muscat-IMG_5665-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001025-Muscat-IMG_5693-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001025-Muscat-IMG_6007-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DhowMuscat.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jebel_Shams.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mutrah_flickr6_(cropped).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruwi_quarter_in_Mascat,_Oman.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_SPOT_1089.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_desert_sunset_(Unsplash).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muscat_harbor.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_Al_Alam_Royal_Palace_(4).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6483-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001027-Muscat-IMG_6501-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001025-Muscat-IMG_5662-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001026-Muscat-IMG_6141-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001026-Muscat-IMG_6183-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001024-Muscat-Pan1-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_terminal_under_construction_at_Muscat_Airport.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costa_Victoria_in_Port_Sultan_Qaboos,_Muscat,_Oman_20120408_1.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shangri_La_resort_in_Muscat.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Amin_Mosque_in_Muscat,_Oman.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Persian_problem;_an_examination_of_the_rival_positions_of_Russia_and_Great_Britain_in_Persia,_with_some_account_of_the_Persian_gulf_and_the_Bagdad_railway_(1903)_(14577292147)_(cropped).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Land_Rover_and_Extreme_Sailing_Series™_enjoy_thrill_of_Stadium_Racing_in_Muscat_(13346080234).jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001024-Muscat-IMG_5523-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001024-Muscat-IMG_5542-2.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Mutrah_in_Muscat,_Oman.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_towards_Qantab,_Muscat.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oman-Muscat-Muttrah-21-Marina.jpg"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MASCATE_António_Bocarro.png"
"http://dbpedia.org/resource/Muscat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Muscat.svg"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Portuguese_colonies"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_establishments"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_2nd_century"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muscat,_Oman"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_in_the_Arabian_Peninsula"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Muscat_Governorate"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gulf_of_Oman"
"http://dbpedia.org/resource/Muscat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageID",57053
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageRevisionID",1124772237
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House_Muscat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_(language)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Al-Habsi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SriLankan_Airlines"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azd"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_bin_Said"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiko"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Centre_Muscat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MASCATE_António_Bocarro.png"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Portuguese_colonies"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_temple"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odia_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_computing"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Land_Rover_and_Extreme_Sailing_Series™_enjoy_thrill_of_Stadium_Racing_in_Muscat_(13346080234).jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_(airline)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Date_(fruit)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_and_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mirani_Fort"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Governorate"
