"subject","predicate","object"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","테크노(techno)는 전자 음악의 한 갈래로, 신시사이저를 이용해서 디자인한 기계음을 중심으로 대체로 4/4박자로 구성되며, 기계음이 반복되는 특징을 보이는 음악이다. 80년대 즈음에 등장하여 후에 트랜스(Trance)/하우스(House) 등의 여러 전자 음악에 영향을 주었는데 그중 특히 트랜스와는 연관이 깊었다 (초기의 트랜스는 테크노의 하위갈래로 분류되었다.) 넓은 의미의 테크노는 전자 음악 그 자체를 가리키기도 한다. 대한민국의 경우 테크노가 트로트 혹은 당시 나이트클럽의 영향을 받아 소위 '뽕'으로 분화하기도 했다."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","El techno (adaptado al español como tecno) es un género de música electrónica que surgió en Detroit (Estados Unidos) y Alemania hacia mediados de los años 1980.​ El primer uso registrado de la palabra techno como referencia a un género musical data de 1988 y aparece vinculado a la música en un artículo que Stuart Cosgrove publicaba en la revista The Face de Detroit. En la actualidad, existen multitud de estilos de techno, aunque generalmente se ha aceptado que la génesis del género se encuentra en el Detroit techno y en sus precursores.​​​"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno [ˈtɛkno(ʊ)] ist eine Musikrichtung, die in der zweiten Hälfte der 1980er-Jahre durch die Verschmelzung mehrerer Stilarten der elektronischen Tanzmusik entstanden ist. Als Basis dient insbesondere der minimalistische, bassdrum-betonte Grundrhythmus der House-Musik. Weitere essentielle Elemente zieht Techno aus den elektronisch generierten, meist in Europa entwickelten Stilen der 1970er- und 1980er-Jahre (wie Synthiepop, EBM und New Beat, aber auch Detroit Techno). Der in der Anfangszeit noch als Techno House bezeichnete Stil erlebte im Verlauf der 1990er-Jahre eine Blütezeit und brachte zahlreiche Unterarten hervor. Rund um die Musik existiert eine eigene Jugendkultur, die Technoszene."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno is a genre of electronic dance music (EDM) which is generally produced for use in a continuous DJ set, with tempo often varying between 120 and 150 beats per minute (bpm). The central rhythm is typically in common time (4/4) and often characterized by a repetitive four on the floor beat. Artists may use electronic instruments such as drum machines, sequencers, and synthesizers, as well as digital audio workstations. Drum machines from the 1980s such as Roland's TR-808 and TR-909 are highly prized, and software emulations of such retro instruments are popular."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno，又譯「高科技舞曲」、「鐵克諾音樂」，是一種電子舞曲，發源於1980年代中期到晚期的美國密西根州底特律。在1988年，「Techno」一詞首度被用作標示音樂類型，如今舞池上各種曲風五花八門，族繁不及備載，然而底特律派（Detroit techno）仍被視為所有分支曲風的基底。 樂風成形始於兩種音樂的融合：來自白人的歐陸電音子音樂，例如Kraftwerk，以及放克（funk）、electro、芝加哥House與電聲爵士等美國黑人音樂；除此之外，與美國晚期資本主義社會相關，充滿未來感的科幻主題也對鐵可諾影響深遠，尤其是艾文·托佛勒 （Alvin Toffler）的著作《第三波》（The Third Wave）。鐵克諾製作人始祖胡安·阿特金斯（Juan Atkins）曾說過，他之所以用「Techno」來形容自己所創造的音樂風格，就是受到托佛勒發明的詞彙「Techno叛軍」（""techno rebels""）啟發所致；基於以上獨特影響元素，人們會將鐵克諾納入一種稱黑人未來派主義（afrofuturism）的美學概念。對德里克·梅（Derrick May）等製作人來說，將靈魂從肉身移轉至機械，是他們的中心思想，一種科技靈魂的表現；從這角度切入，「鐵克諾舞曲擊潰了狄奧多·阿多諾（Theodor Adorno）所認為機械化對現代意識造成的疏離效果」。"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","La techno est un genre de musique électronique ayant émergé aux États-Unis au milieu des années 1980. Le plus souvent composée en home studio et réinterprétée par des disc jockeys lors de pratiques festives, la techno est avant tout une musique de danse, par essence répétitive. Sa gestation se fait en parallèle de l'apparition de la house music à Chicago, mais la techno s'inspire plus volontiers encore de l'electro et de la new wave, ainsi que de la soul, du funk et des thèmes musicaux futuristes qui prévalaient dans la culture populaire, notamment de l'Amérique industrielle de la fin de la guerre froide. Au cours des années 1990, la techno se développe en véritable culture musicale grâce à l'accueil que réservent l'Angleterre et surtout l'Allemagne aux artistes de Détroit."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","تكنوهي نوع من موسيقى الكترونيك دانس التي امتزجت في ديترويت، ميشيغان، بالولايات المتحدة اثناء أواخر منتصف 1980. أول استعمال لكلمة تكنو برجع لنوع خاص من الموسيقى كان في1988. عدة اساليب من التكنو موجودة الآن، لكن هي الأساس الذي بُنيت عليه باقي الانواع الفرعية."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","La techno è un genere musicale nato a Detroit, negli Stati Uniti d'America, negli anni ottanta e appartenente alla electronic dance music."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","El techno o tecno és un estil de música electrònica creada a final dels anys 80, però adquirí la màxima popularitat als 90. És una evolució del rock progressiu, però té unes melodies més electròniques i uns ritmes més durs i obsessius. Utilització d'instruments electrònics, com sintetitzadors i samplers. No utilitza l'estructura d'una cançó, sinó que és estructurat de manera repetitiva segons el patró rítmic anomenat four-on-the-floor, per a maximitzar l'efecte ballable de la música."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno is een elektronische muziekstijl die het levenslicht zag in de jaren zeventig van de twintigste eeuw, maar zich met name in de jaren 80 ontwikkelde in onder andere Detroit (VS) en Frankfurt (Duitsland). De term techno is vanaf het begin van de jaren negentig in de VS in gebruik geraakt als verzamelnaam voor een veel groter geheel aan elektronische muziekstijlen. Minimale veranderingen in de opzwepende baslijnen zijn essentieel voor een technoplaat waarbij het publiek een of meerdere handen dan wel vuisten in de lucht kan gooien."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","テクノ（英: Techno）とは、アメリカのミシガン州デトロイトを発祥とするクラブミュージック。なお、クラフトワークをはじめとするドイツで生まれた電子音楽は「テクノポップ」とも呼ばれる。　"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Η Techno (ελληνική απόδοση: Τέκνο) είναι μορφή ηλεκτρονικής χορευτικής μουσικής που εμφανίστηκε στο Ντιτρόιτ του Μίσιγκαν στις Ηνωμένες Πολιτείες προς τα τέλη της δεκαετίας του 1980. Η πρώτη καταγραφόμενη χρήση της λέξης techno ως αναφορά σε ένα συγκεκριμένο είδος μουσικής ήταν το 1988. Πολλά είδη techno υπάρχουν τώρα, αλλά η Detroit techno θεωρείται ως το θεμέλιο πάνω στο οποίο έχουν δημιουργηθεί πολλά υποείδη μουσικής."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Те́хно (англ. Techno) — напрямок електронної музики, що зародився в середині 1980-х років у Детройті (США) та його околицях і згодом був підхоплений європейськими продюсерами. Характеризується штучністю звуку, підкреслено механічними ритмами, багаторазовими повтореннями структурних елементів музичного твору. Іноді термін «техно» вживають стосовно всієї електронної танцювальної музики, однак це не зовсім коректно — остання включає також напрямки хауз, транс, а також підстилі, такі як хардкор техно."
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#comment","Techno je subžánr elektronické taneční hudby, který vzniknul v 80. a plně se rozvinul v 90. letech 20. století. V techno hudbě je (jako u většiny druhů elektronické taneční hudby) kladen důraz na výrazný rytmus (založený zejména na monotónním střídání úderů basového bubnu a hi-hat) a rychlé tempo, přičemž prakticky veškeré používané zvuky jsou generovány elektronickými hudebními nástroji a přístroji. Podstatou techno hudby je opakování určité , což v posluchači vytváří pocit určitého napětí a dokonce může vyvolat jistý druh extatického transu, pocitu. Tak, jak vznikalo i Trance postupovalo vstříc. Techno hudba je v drtivé většině čistě instrumentální, skladby obvykle postrádají klasickou strukturu používanou v popové hudbě (sloka/refrén), používané zvuky nijak nepřipomínají běžné hudební "
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_electronic_music_genres"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Free_tekno"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tresor_(club)"
"http://dbpedia.org/resource/Techno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Intelligent_dance_music"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/name","Techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/property/name","Techno"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underworld_tour1s.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Belleville_Three_at_The_Detroit_Masonic_Temple_2017_2.png"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Hood_Live_@_Kennedys,_Dublin,_Ireland_2009.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Algorythm_duracell_enzo_pk_zinix_zbomb_sound6tems.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorian_Gray_FFM.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TB-303.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Producerschair.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DJ_Tanith_1994_(3).jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_TR-808_drum_machine.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berghain_in_October_2014.jpg"
"http://dbpedia.org/resource/Techno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tresor_-_Berlin.jpg"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Techno"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_genres"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_styles_of_music"
"http://dbpedia.org/resource/Techno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageID",23958411
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageRevisionID",1123343748
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mille_Plateaux_(record_label)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsch_Amerikanische_Freundschaft"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigod_20"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Saunderson"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Resistance_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TB-303.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_body_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_Magazine"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_coding"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tresor_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marusha"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_drinks"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_software"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Shakir"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hood"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Derbyshire"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Hood_Live_@_Kennedys,_Dublin,_Ireland_2009.JPG"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_Dance_Music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berghain"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Electrifying_Mojo"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Göttsching"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KW_–_Das_Heizkraftwerk"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurism_(art)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muddy_Waters"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_party"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurist"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discothèque"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Pullen"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Schmidt"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_E..._So_Addictive"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_romantic"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_musical_instrument"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hartnoll"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_State_Survivor"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dub_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzik"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&S_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMKM"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Standard_Serial_Number"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkadelic"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Summer_of_Love"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Fiorito"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabber"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Fun_(Inner_City_song)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_2_Galaxy"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_One"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Moore"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_instrument"
