"subject","predicate","object"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wald"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_physics_awards"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Wyant"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_F._Turner"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wolf_prize_icon.png"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Tousey"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Murnane"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Mourou"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnon_Yariv"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Kleppner"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaas_Bloembergen"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Schawlow"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Goodman"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MinifloatMultiplication_1_3_2_3_72.png"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Keller"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_P._Stoicheff"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Kingslake"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Hardy"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Wolf"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacAdam"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_E._Ives"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Townes"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Harrison"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane_B._Judd"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_H._Eberly"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herwig_Kogelnik"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_W._Coblentz"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_H._Land"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Meggers"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Yablonovitch"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarus_W._Quinn"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selig_Hecht"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Hopkins"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_L._Byer"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingye_Li"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_U._Condon"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_Society"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Herman_Pfund"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donovan_Strong"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Baker"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_E._Siegman"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_N._Leith"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlan_O._Scully"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_B._Corkum"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Holonyak,_Jr."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Gordon"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Javan"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lomonosov_Gold_Medal.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ashkin"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_A._Haus"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_W._Hänsch"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_G._Fujimoto"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Riyadh_City_Logo.svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Clark_Jones"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Capasso"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Hopkins_(physicist)"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Herzberg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Wineland"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_J._DeMaria"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Aspect"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_C._Gardner"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Hale"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyd_A._Jones"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_C._Alferness"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibert_Q._Duntley"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Herzberger"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_M._Randall"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mandel"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_P._Ippen"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nobel_prize_medal.svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Leamington_Nichols"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Wood"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Walther"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_of_Optica_(society)"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_O'Brien"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_E._Harris"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnWHowellEdisonMedal1924.jpg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Prokhorov"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_A._Sawyer"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Israel_Half_Sheqel_1986_Special_Edition_Obverse.gif"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Rank"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_B._Meinel"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Presidential_Medal_of_Freedom_(ribbon).svg"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Lyman_IV"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Knight_(physicist)"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederic_Ives_Medal"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_Frederic-Ives"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلادة_فريدريك_آيفس"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TkXS"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・アイヴズメダル"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Медаль_Фредерика_Айвса"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1452721"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Frederic_Ives"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Медали_Фредерик_Айвс"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_prize_medal.svg?width=300"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","قلادة فريدريك آيفس هي أعلى جائزة تمنحها جمعية البصريات تشجيعاً للتميز العام في مجال علم البصريات."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","A Medalha Frederic Ives é a mais significativa condecoração da , agraciando pesquisadores com contribuições significativas na área da óptica. Foi concedida a primeira vez em 1929. O prêmio é financiado pela fundação Jarus W. Quinn Ives Medal."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","Медаль Фредерика Айвса (англ. Frederic Ives Medal) — высшая награда Оптического общества (OSA). Вручается за выдающиеся достижения в области оптики. Названа в честь учёного . Учреждена в 1928 году его сыном . Награждение проводится с 1929 года. На церемонии награждения лауреат должен произнести речь. Медалью награждены девять лауреатов Нобелевской премии."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","La médaille Frederic-Ives est la plus haute récompense de la Optical Society of America et récompense des scientifiques pour leurs avancées et découvertes dans le domaine de l'optique. Elle est nommée en hommage à Frederic Ives, remise depuis 1929 (tous les deux ans jusqu'en 1951, puis de façon annuelle depuis), et est financée par la Fondation Jarus-W.-Quinn-Ives-Medal."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","フレデリック・アイヴズメダル(Frederic Ives Medal) は、アメリカ光学会が授与する賞で、光学分野における優れた業績に贈られる。 発明家フレデリック・アイヴズの名を冠して、1929年に創設された。"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","The Frederic Ives Medal is the highest award of the Optical Society, recognizing overall distinction in optics. The prize was established in 1928 by Herbert E. Ives in honor of his father, Frederic Ives. Initially awarded every two years, it has been awarded annually since 1951. The prize is funded by the Ives Medal Endowment."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/abstract","Die Frederic Ives Medal ist die höchste Auszeichnung der Optical Society of America und ehrt Wissenschaftler für herausragende Leistungen auf dem Gebiet der Optik. Die Auszeichnung wurde erstmals im Jahr 1929 verliehen. Der Preis wird von der Jarus-W.-Quinn-Ives-Medal-Stiftung finanziert."
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederic_Ives_Medal?oldid=1089381403&ns=0"
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://dbpedia.org/ontology/wikiPageLength",21656
"http://dbpedia.org/resource/Frederic_Ives_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederic_Ives_Medal"
