"subject","predicate","object"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VFA-105"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Aviator"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_County,_Texas"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoopers_Island"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_C._Evans"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Staff"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_C._Dollaga"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.navy.mil/Leadership/Flag-Officer-Biographies/BioDisplay/Article/2236408/vice-admiral-sara-joyner/"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35734331"
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3HrKR"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/serviceyears",1989
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Adm._Sara_A._Joyner.jpg?width=300"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/birthName","Sara Annette Applegarth"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/nickname","Clutch"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/title","Commander of Carrier Strike Group 2"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/title","Director for Force Structure, Resources, and Assessment of the Joint Staff"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/title","Director for Manpower and Personnel of the Joint Staff"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/title","Chief of Legislative Affairs of the United States Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/years",2019
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/abstract","Sara Annette Joyner (born 1967) is a United States Navy officer. She is the first female strike fighter pilot to command a United States Navy fighter squadron and a carrier air wing. Her promotion to rear admiral (lower half) was authorized by the United States Senate on 25 May 2017. On 24 February, the Secretary of Defence announced that Joyner would be promoted to the rank of rear admiral (upper half); she was pinned on 1 April 2021. She was promoted to vice admiral on 3 June 2022."
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Carrier_Strike_Group_2"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Carrier_Air_Wing_Three"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/property/commands","http://dbpedia.org/resource/VFA-105"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/serviceStartYear",1989-01-01
"http://dbpedia.org/resource/Sara_A._Joyner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sara_A._Joyner?oldid=1098578882&ns=0"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/wikiPageLength",11659
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/militaryCommand","Carrier Air Wing Three"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/militaryCommand","Carrier Strike Group 2"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/militaryCommand","Strike Fighter Squadron 105"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Navy_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Sara_A._Joyner","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Sara_A._Joyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sara_A._Joyner"
